ID,Height,timestamp,Type,From,To,Amount,Fee
3952938489778538314,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HSX2-VXMN-A7Z4-EBHQN,0.0,1.0
7242773700471246062,164371,2015-11-14 05:08:19,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,637.0,1.0
3242442140226724329,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,2.44067301,1.0
515902111712323660,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,25.81548939,1.0
7847820739238077680,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,9.46264397,1.0
10999343256345978105,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,11.86777704,1.0
7516137118959380168,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,7.96387161,1.0
10757068654031324576,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,2.2234304,1.0
12373396347517534353,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,7.96916649,1.0
7281049660873285401,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,8.02273406,1.0
11160876424005653313,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,7.03341746,1.0
3393370411181693544,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,6.61778318,1.0
11738481960945497713,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,11.4887861,1.0
13571995135496462387,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,9.72933016,1.0
2109287071038643616,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,7.86153156,1.0
6709487633811043262,153401,2015-10-14 12:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,3.85869592,1.0
10225248663930480630,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HSX2-VXMN-A7Z4-EBHQN,4.0491258,1.0
7950138041985875241,153058,2015-10-13 13:49:44,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12487507315940253536,152263,2015-10-11 09:07:32,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7995663987547515634,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HSX2-VXMN-A7Z4-EBHQN,0.0,1.0
3595069771758935361,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,212.69596375,1.0
8334251113922363546,149101,2015-10-02 12:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.74866354,1.0
3923924335528666168,147295,2015-09-27 10:43:15,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,938.0,1.0
9472237176537125942,145681,2015-09-22 22:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,301.93540858,1.0
947164544437541520,142661,2015-09-14 12:07:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,301.47123058,1.0
16507147830459933009,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,335.87425209,1.0
14172409990774784851,134612,2015-08-22 23:31:32,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,665.0,1.0
10235641595614739766,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18080726533661646395,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3140939703228879680,131610,2015-08-14 13:58:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.17773314,1.0
14465626934743466769,124202,2015-07-24 20:00:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,367.99276743,1.0
606712779654792442,123539,2015-07-22 23:44:54,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
5084049845120614057,118550,2015-07-09 00:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,301.34313829,1.0
7357773229167003120,115470,2015-06-30 09:48:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.28833228,1.0
13908081489339678940,112914,2015-06-23 06:19:03,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
4199095530551379359,110860,2015-06-17 12:10:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.05755331,1.0
14276050469675670384,106621,2015-06-05 16:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.54725348,1.0
17839797645062374349,102660,2015-05-25 13:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.21463759,1.0
3725176256001151697,101757,2015-05-23 01:25:48,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,1220.0,1.0
6940292951182151186,101578,2015-05-22 13:26:57,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-V36M-EZCD-PYY8-GVL6S,3.0,1.0
2841993109117643672,101570,2015-05-22 12:39:00,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-CWLY-GQNY-PWSB-5LJTP,3.0,1.0
5678010220785570129,99750,2015-05-17 10:38:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,307.74743265,1.0
17936367301965980645,97021,2015-05-09 20:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.1910162,1.0
9341548544973598187,96556,2015-05-08 12:55:28,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10797498601746138965,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,9.34748426,1.0
17646522673913517004,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,42.48419455,1.0
9332144010380302607,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,13.81879056,1.0
9191632658540125778,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,8.77534198,1.0
12002444742806928624,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,32.06810711,1.0
12142615779408294405,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,6.48412691,1.0
1284563582237557318,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,3.40495568,1.0
2605533796359780019,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,4.35602179,1.0
220963180880222962,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,14.65144429,1.0
8247995682476078851,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,6.25311771,1.0
15613013125638940063,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,6.66395633,1.0
16334225884222462802,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,15.10196853,1.0
6008248716638313138,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,3.44751215,1.0
3408066369953766959,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,8.00980622,1.0
12739337416824005850,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,24.76958137,1.0
17853660408102420723,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,55.76335713,1.0
7653333181223608153,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,6.13198745,1.0
420864250500031948,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,6.00021044,1.0
15001085919683700280,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,13.38320588,1.0
4958329548737243918,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,7.48179931,1.0
12733600320125801394,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,26.41601982,1.0
14132551622526636113,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HSX2-VXMN-A7Z4-EBHQN,5.38156239,1.0
10872731197495480797,90754,2015-04-22 07:15:04,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1201565854053896142,90381,2015-04-21 06:49:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,302.05000203,1.0
10755771692533137807,89591,2015-04-19 01:28:36,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,1205.0,1.0
2500799271567165550,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.73375253,1.0
1925928349052515102,85062,2015-04-06 09:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.83897624,1.0
4046811904728196302,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,304.11488078,1.0
15438728006899263036,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,301.99142249,1.0
11417905695514273351,77234,2015-03-15 12:06:07,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,1510.0,1.0
17892963835736723141,75410,2015-03-10 09:44:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.20299611,1.0
5854498676886632877,73030,2015-03-03 18:16:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.88159417,1.0
14347604863383527010,70751,2015-02-25 09:00:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,300.08682364,1.0
6739895437866272634,68570,2015-02-19 07:05:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,307.45816249,1.0
7056930458615442519,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,301.33202206,1.0
13315762222698090373,65948,2015-02-11 22:55:25,Ordinary Payment,S-HSX2-VXMN-A7Z4-EBHQN,S-69YD-XX8Y-CR4G-GE2Y5,842.0,1.0
15399716588412110002,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HSX2-VXMN-A7Z4-EBHQN,0.0,1.0
16143138989671551877,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HSX2-VXMN-A7Z4-EBHQN,0.0,1.0
622128726816314584,63871,2015-02-06 03:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,302.51518617,1.0
14778962505780961323,62259,2015-02-01 15:20:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HSX2-VXMN-A7Z4-EBHQN,543.65393366,1.0
9192753272133339082,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-HSX2-VXMN-A7Z4-EBHQN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15043504047459454695,60932,2015-01-28 22:27:51,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HSX2-VXMN-A7Z4-EBHQN,3.0,1.0
