ID,Height,timestamp,Type,From,To,Amount,Fee
15609886029452255843,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,2.0,1.0001
7238769758697588212,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,1.0,1.0
8847738445183412594,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,1.0,3.0
4467711841077099623,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,2.0,2.0
288200388147317715,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,3.0,3.0
2354354174787837294,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,2.0,2.0
12054400366919815537,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,2.0,2.0
9044771628531806740,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,3.0,1.0
10145821672771739188,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,3.0,3.0
15727855889693068493,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,20.0,1.0
12543779061634741790,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,2.0,1.0
10569063288377140869,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,5.0,2.0
7391073777244263952,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,6.0,5.0
18021756155198610122,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,5.0,5.0
11576081255647081495,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,2.0,2.0
12468143176292758338,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,4.0,4.0
9611498738606768941,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FHVY-2SBA-FB9D-G56JA,2.0,1.0
18173400890394266044,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,10.0,2.0
6565959806241863411,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,2.0,2.0
12235661543813589398,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,3.0,2.0
18411886555582669466,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,10.0,6.0
8040369786359640541,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,10.0,6.0
7495170474164020754,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,6.0,6.0
16710191559959813560,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,5.0,1.0
1265404951579154371,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,5.0,1.0
7793811268047973918,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,12.0,1.0
387622744738803098,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,7.0,3.0
15180537418212120452,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,10.0,3.0
12860602283556451682,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,10.0,3.0
9021293252015608360,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,20.0,1.0
311365827150170246,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FHVY-2SBA-FB9D-G56JA,10.0,1.0
5990694089520543504,324821,2017-02-05 11:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHVY-2SBA-FB9D-G56JA,5.0,1.0
