ID,Height,timestamp,Type,From,To,Amount,Fee
1222452260700681740,713082,2020-01-28 02:21:18,Ordinary Payment,S-X5R7-Z9QV-QEF4-FU2CA,S-V5FU-LK8K-7JC5-9AULR,4509.0,0.0735
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5FU-LK8K-7JC5-9AULR,1e-08,0.96285
677226802149091659,670187,2019-09-30 02:11:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5FU-LK8K-7JC5-9AULR,0.0,0.0294
4581545593708112562,670187,2019-09-30 02:11:45,Ordinary Payment,S-X5R7-Z9QV-QEF4-FU2CA,S-V5FU-LK8K-7JC5-9AULR,8416.0,0.0147
4874327139830645751,670187,2019-09-30 02:11:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-V5FU-LK8K-7JC5-9AULR,0.0,0.02205
2722696407956645312,618355,2019-05-08 02:58:30,Ordinary Payment,S-X5R7-Z9QV-QEF4-FU2CA,S-V5FU-LK8K-7JC5-9AULR,2043.0,0.00735
13483245622077782372,608686,2019-04-11 01:45:04,Ordinary Payment,S-X5R7-Z9QV-QEF4-FU2CA,S-V5FU-LK8K-7JC5-9AULR,3248.0,0.00735
4095743780924471087,591277,2019-02-21 08:17:25,Ordinary Payment,S-SRBV-MYRC-KF7J-ENJPL,S-V5FU-LK8K-7JC5-9AULR,1e-08,0.1
14797105949581030388,590832,2019-02-20 02:45:16,Ordinary Payment,S-X5R7-Z9QV-QEF4-FU2CA,S-V5FU-LK8K-7JC5-9AULR,83560.0,0.00735
13420441035064462121,590828,2019-02-20 02:17:53,Account Update,S-V5FU-LK8K-7JC5-9AULR,,0.0,0.0147
7793812754580501781,590825,2019-02-20 02:13:49,Ordinary Payment,S-7WJE-WD4H-5WPJ-4XZ57,S-V5FU-LK8K-7JC5-9AULR,0.02,0.00735
