ID,Height,timestamp,Type,From,To,Amount,Fee
18169164980110841856,631820,2019-06-14 18:24:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,102.53973737,1.0
17445747774679198329,629569,2019-06-08 11:24:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,101.95850166,1.0
9156106829089384811,626101,2019-05-29 18:45:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,100.72248514,1.0
10073877066058807412,624094,2019-05-24 04:04:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,105.48624223,1.0
14028582171548944243,621902,2019-05-18 00:24:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,102.78697284,1.0
9794377098691978226,619360,2019-05-10 22:17:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,103.58796664,1.0
3944793539406454249,618367,2019-05-08 03:56:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,101.73126094,1.0
9688792145230816252,614974,2019-04-28 15:43:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,105.27961655,1.0
2016705149709477695,611732,2019-04-19 13:54:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,102.88261564,1.0
8997993728022589170,609020,2019-04-12 00:08:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,103.37955781,1.0
6077874584265453777,606587,2019-04-05 04:58:25,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,103.09858527,1.0
9767387131017959557,604536,2019-03-30 11:15:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,105.90241011,1.0
14229951551452265377,602650,2019-03-25 04:27:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,108.02049439,1.0
4340453870856441637,600593,2019-03-19 10:18:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,104.36559206,1.0
4117593026362082575,599561,2019-03-16 13:03:34,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-VUWU-HVWL-YAJK-AP5JS,0.05,0.00735
6097907567334848739,579142,2019-01-18 08:36:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,504.67827695,1.0
13110268890301865341,566973,2018-12-15 07:44:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,513.22705701,1.0
18051440763133393269,559038,2018-11-23 03:07:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,508.06501388,1.0
6816463904803741543,553698,2018-11-08 03:37:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,508.21146441,1.0
17188244577596463170,547526,2018-10-21 21:19:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,511.19202869,1.0
3913604904349050223,537455,2018-09-23 16:25:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,513.73673267,1.0
14245530516629439193,528594,2018-08-29 21:36:50,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
7944944006431453516,527847,2018-08-27 19:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.44075417,0.1
7689750023807583225,526413,2018-08-23 18:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.31409352,0.1
3564037683904230579,524926,2018-08-19 15:09:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.04734574,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.46546216,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.24203948,0.1
9320663320080380560,514935,2018-07-22 16:41:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.30041768,0.1
14246065694527964371,513275,2018-07-18 00:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.21671457,0.1
13587006635425108272,512092,2018-07-14 17:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.11184126,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.71326054,0.1
5711637115298659150,509312,2018-07-06 22:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.51224526,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,102.48200349,0.1
4222452514263957652,504975,2018-06-24 19:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.05625595,1.0
6384413680400282300,504002,2018-06-22 02:04:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.30504821,1.0
12691884729569683599,503172,2018-06-19 18:29:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.16689526,1.0
2270943924309916448,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.05783775,1.0
1496862683214009292,497990,2018-06-05 05:53:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.37496764,1.0
3057812752865037187,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.53187157,1.0
669110088625704255,494943,2018-05-27 17:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.13340503,1.0
10275566230169737997,493372,2018-05-23 07:41:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.01649865,1.0
6227905278455198687,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.06281672,1.0
7688804465197046281,490405,2018-05-15 00:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.02484201,1.0
15131691568343808840,488802,2018-05-10 12:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.42035884,1.0
14273510154348408932,487478,2018-05-06 19:43:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.06670108,1.0
11844595158787311404,485693,2018-05-01 19:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.15703076,1.0
18201074304067370488,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.68748503,1.0
10922157619064030274,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.16446179,1.0
703242226107049909,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.45455971,1.0
14778810394114972156,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.00653551,1.0
11761547506471774248,476643,2018-04-06 11:47:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.53992399,1.0
13701430174600041002,475482,2018-04-03 06:04:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.16870406,1.0
7601085446678577295,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.2862876,1.0
9800968382023973412,473270,2018-03-28 01:21:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.09128144,1.0
14959055850201884163,472249,2018-03-25 05:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.65102134,1.0
10723922320148605618,470986,2018-03-21 15:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.86872178,1.0
9968723254444311110,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,102.03249117,1.0
14610338909021730210,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.27898965,1.0
14328207950814733001,467518,2018-03-11 22:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.99845786,1.0
13636012935726146810,466254,2018-03-08 10:06:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.35147061,1.0
13215536080808741842,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.5373818,1.0
7060346946235763560,465033,2018-03-05 00:16:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,36.99003454,1.0
2036497206684886908,464165,2018-03-02 13:44:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,100.22217524,1.0
5895849350053539757,463124,2018-02-27 16:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.23996055,1.0
4773370729772472636,462190,2018-02-25 01:01:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.88737835,1.0
18250813081041848611,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VUWU-HVWL-YAJK-AP5JS,101.05102143,1.0
7133653160128060097,459942,2018-02-18 18:31:46,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12229247720946062365,459939,2018-02-18 18:24:06,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-USKA-XQXK-7VSJ-H2B53,51910.45,1.0
15756957761596183988,459228,2018-02-16 18:50:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,503.76714281,1.0
12910843419875106998,455739,2018-02-07 00:32:35,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,518.3746811,1.0
15145931242278103672,452567,2018-01-29 03:35:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,509.40476984,1.0
1268584987264610058,449404,2018-01-20 07:25:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,523.76521764,1.0
15504808413154878241,446251,2018-01-11 12:00:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,517.65105164,1.0
14297019657891705770,445734,2018-01-10 00:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUWU-HVWL-YAJK-AP5JS,9999.60457578,1.0
3360278071923623104,445586,2018-01-09 15:25:23,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-LBP5-QH5E-C5EW-D4F7U,10.0,1.0
13334359773818446940,445364,2018-01-09 00:19:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUWU-HVWL-YAJK-AP5JS,21350.56410411,1.0
960211487551483617,445000,2018-01-08 00:03:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUWU-HVWL-YAJK-AP5JS,18000.0,1.0
9289176096934073874,444634,2018-01-06 23:17:10,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-HK9D-P74Q-XDEJ-D6PGM,17080.0,2.0
3589862298437055320,444626,2018-01-06 22:54:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUWU-HVWL-YAJK-AP5JS,15226.17737718,1.0
8046279081114949448,444602,2018-01-06 21:11:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUWU-HVWL-YAJK-AP5JS,1856.55696875,1.0
9693710628096045785,444569,2018-01-06 18:52:32,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-HK9D-P74Q-XDEJ-D6PGM,12656.0,1.0
10920365989016272150,444179,2018-01-05 16:58:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,516.88264101,1.0
13600719317234876673,443605,2018-01-04 01:51:02,Ordinary Payment,S-VUWU-HVWL-YAJK-AP5JS,S-HK9D-P74Q-XDEJ-D6PGM,869.0,1.0
17296796775300568529,443603,2018-01-04 01:40:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VUWU-HVWL-YAJK-AP5JS,702.0,1.0
13370319913535127288,443593,2018-01-04 01:21:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VUWU-HVWL-YAJK-AP5JS,167.06779661,2.0
6431930312602637381,441447,2017-12-29 00:58:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,529.53636717,1.0
1835087138427572575,440126,2017-12-25 08:41:42,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,512.01222863,1.0
14113994742439274815,438426,2017-12-20 14:27:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,510.09289699,1.0
16528206672318872486,436678,2017-12-15 16:49:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,517.98652976,1.0
13068128588114611736,435030,2017-12-11 02:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,531.01640927,1.0
7634226890444355766,432508,2017-12-04 01:25:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,520.7800001,1.0
5023581789758653388,430586,2017-11-28 16:12:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,489.44500793,1.0
15232264079948107726,425388,2017-11-14 03:39:41,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,509.81433596,1.0
6259502713930362016,423510,2017-11-08 21:33:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,528.83938048,1.0
16023459848314366021,420128,2017-10-30 10:59:11,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,511.37291798,1.0
5251152879302635764,417370,2017-10-22 17:40:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,507.35084371,1.0
18275338902652840946,416051,2017-10-19 01:09:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,522.9136223,1.0
13703004547784783321,414254,2017-10-14 00:31:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,508.57683193,1.0
11618479275226931194,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUWU-HVWL-YAJK-AP5JS,35.52654494,1.0
16660272660291570454,412259,2017-10-08 10:28:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,508.78871682,1.0
1661204428609435440,411880,2017-10-07 09:04:20,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7401794421640265539,411707,2017-10-06 21:43:51,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7790763780034627638,411702,2017-10-06 21:34:55,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18375425098934663620,411697,2017-10-06 21:07:01,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7837426059845295000,410193,2017-10-02 15:37:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,502.90440333,1.0
408158490842654117,408400,2017-09-27 15:16:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,513.82853103,1.0
10958367670365909450,406734,2017-09-22 23:12:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-VUWU-HVWL-YAJK-AP5JS,9.27826132,1.0
16688231081891388065,406728,2017-09-22 22:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,502.40455764,1.0
3484623496523216886,406024,2017-09-20 23:33:27,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3870456603029639447,406022,2017-09-20 23:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VUWU-HVWL-YAJK-AP5JS,0.08634341,1.0
8430608611603977403,405966,2017-09-20 19:43:46,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11832740274834454039,405666,2017-09-19 23:38:11,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6128670419595391454,405661,2017-09-19 22:53:01,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-E925-FACX-C2X8-49772,0.0,1.0
14888961537672324983,405656,2017-09-19 22:25:57,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-E925-FACX-C2X8-49772,0.0,1.0
18368002769443736303,405646,2017-09-19 22:02:46,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
195749092983775887,405634,2017-09-19 21:18:30,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2644411722741051569,405298,2017-09-18 22:24:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,524.46106699,1.0
17118337230667317772,403788,2017-09-14 17:33:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,530.25149622,1.0
13707979004243658767,402128,2017-09-10 01:48:27,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,500.96408316,1.0
6006943400784103492,400294,2017-09-04 22:54:49,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VUWU-HVWL-YAJK-AP5JS,504.66743474,1.0
5182197287349513926,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,3.0149519,1.0
17164870377059048009,397572,2017-08-28 08:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,25.6608418,1.0
3163953299389203496,397292,2017-08-27 13:45:10,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
474696233588499509,397287,2017-08-27 12:58:23,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12112278553022443512,397282,2017-08-27 12:45:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,16.38540499,1.0
876567766795916422,397262,2017-08-27 11:12:09,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17882612606078801170,397251,2017-08-27 10:43:22,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13058670491163340586,397246,2017-08-27 10:26:56,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15229075848927963802,397241,2017-08-27 09:54:20,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6595130937362181318,397236,2017-08-27 09:18:30,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11583300325614883079,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,131.2562669,1.0
701686975014488312,396997,2017-08-26 17:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,0.18695297,1.0
11145971608633994604,396906,2017-08-26 11:39:35,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1061924209592257509,396901,2017-08-26 11:21:34,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15523266630990273136,396896,2017-08-26 11:01:13,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13820995077127405517,396891,2017-08-26 10:41:08,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6443815963028386920,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,95.9470851,1.0
9615224445064393682,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,69.07936669,1.0
5130332724229910920,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,37.42111355,1.0
10865410698855971791,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,259.14514508,1.0
13719886328533993143,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,19.32960297,1.0
5255581553689243519,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,43.40464641,1.0
11080591308598537203,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VUWU-HVWL-YAJK-AP5JS,31.56915914,1.0
2749038284041505887,388817,2017-08-03 20:25:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,8.85314969,1.0
12229968734403707377,388529,2017-08-03 01:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,20.01144209,1.0
210142726646414936,388473,2017-08-02 21:14:56,Reward Recipient Assignment,S-VUWU-HVWL-YAJK-AP5JS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12227914341811822119,388233,2017-08-02 05:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,35.40599897,1.0
16491926102203243243,387898,2017-08-01 06:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,20.29638508,1.0
7089785414439258382,387598,2017-07-31 10:51:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,7.19790705,1.0
921379557372491773,387289,2017-07-30 13:59:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,34.13490635,1.0
739456225421583300,386959,2017-07-29 15:40:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,32.36368218,1.0
17421455400141471433,386642,2017-07-28 18:25:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,36.34647828,1.0
6613292329458069713,386350,2017-07-27 22:50:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,57.60164091,1.0
13065373264234352086,386063,2017-07-27 03:47:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,36.44650487,1.0
9000054158922649824,385775,2017-07-26 08:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,64.92936942,1.0
18106246942892046436,385444,2017-07-25 10:46:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-VUWU-HVWL-YAJK-AP5JS,85.17669279,1.0
