ID,Height,timestamp,Type,From,To,Amount,Fee
6709264868270903780,780122,2020-08-02 08:34:48,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0441
740444270733575947,741835,2020-04-17 13:12:33,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-QTGM-CQF6-N4Z3-D2BVF,1.0,0.0441
18144228459158165657,741315,2020-04-16 02:02:18,Ordinary Payment,S-839D-LJQE-HMK8-2GCRM,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0441
7064322986442099809,739863,2020-04-12 00:37:04,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-XESY-NEZ4-8GLQ-5892N,2.0,0.05145
14516911012591460168,737838,2020-04-06 08:37:55,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-MPHR-LCHC-3VSF-4HWG2,7.0,0.0147
13369632095175873847,736159,2020-04-01 15:58:44,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-6G9R-YJHS-72EM-2V4NK,5.0,0.0294
13916651633443974786,735881,2020-03-31 21:11:57,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-6F5M-WYY8-L94U-EW6N8,10.0,0.05145
8296661355593288588,735081,2020-03-29 15:49:44,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-6F5M-WYY8-L94U-EW6N8,3.0,0.03675
16575694006577138318,734700,2020-03-28 14:25:25,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-H384-L9GF-U4HA-7F7PW,3.0,0.0147
11626056507891006992,734692,2020-03-28 14:01:41,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-6F5M-WYY8-L94U-EW6N8,1.0,0.05145
10284340064410827009,733263,2020-03-24 13:29:25,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-PFMQ-D5BE-RU42-AST45,8.0,0.03675
2709609225231790683,732473,2020-03-22 08:39:21,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-6F5M-WYY8-L94U-EW6N8,11.0,0.0294
16332015395509458482,729175,2020-03-13 03:25:04,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-LQ27-6QWV-494N-88D8V,2.0,0.05145
17828054370456603102,728807,2020-03-12 02:25:47,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-C7Q2-HVKS-KDM5-GTDL7,9.0,0.0588
1076868241554456052,728221,2020-03-10 11:29:16,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-CQF5-UJV9-TWJK-5K765,3.0,0.05145
9804454876860046393,727419,2020-03-08 05:27:38,Ordinary Payment,S-SHMM-45JR-FCBD-FXXV5,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0294
5130609909146453983,727338,2020-03-08 00:17:58,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-UM2E-PX5E-RMTE-4UHPW,3.0,0.0147
8011473440193109324,727195,2020-03-07 14:25:39,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-6F5M-WYY8-L94U-EW6N8,1.0,0.00735
11201215135245530145,727135,2020-03-07 10:32:19,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-6F5M-WYY8-L94U-EW6N8,14.0,0.0588
11910936207259623112,726927,2020-03-06 20:38:31,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0147
5730622537573661647,726043,2020-03-04 09:00:04,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-P6UZ-35L5-DQTT-EEUH6,14.0,0.03675
2240686591350695252,726005,2020-03-04 06:08:56,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-ASYZ-8235-XMYY-4UEL4,14.0,0.0294
16526166339649387840,725224,2020-03-02 01:36:33,Ordinary Payment,S-PDAC-W8X7-R8A7-3Z7WU,S-6F5M-WYY8-L94U-EW6N8,25.0,0.0294
4046477048479027082,724123,2020-02-27 23:59:34,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-T7A5-TURB-LURF-7K644,3.0,0.02205
4065927463431753153,723863,2020-02-27 06:30:08,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-6F5M-WYY8-L94U-EW6N8,2.0,0.0441
10243563596645146721,723494,2020-02-26 05:31:42,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-6F5M-WYY8-L94U-EW6N8,4.0,0.0588
5857839457657248399,720587,2020-02-18 02:37:06,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-SKAE-U99K-ZPM7-FXFL6,1.0,0.03675
8714241114060489171,719841,2020-02-16 00:22:13,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-6F5M-WYY8-L94U-EW6N8,1.0,0.05145
12024001363026351899,719713,2020-02-15 16:03:50,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-4UAA-JWLK-LPZL-GWABS,1.0,0.05145
8994545662608344746,718397,2020-02-11 23:23:02,Ordinary Payment,S-PZV9-HFSJ-A7ZG-236X8,S-6F5M-WYY8-L94U-EW6N8,1.0,0.03675
9368019205154825250,713399,2020-01-28 23:50:47,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0588
10857239684139713536,713306,2020-01-28 17:38:28,Ordinary Payment,S-3PT7-6DKU-65QQ-249BH,S-6F5M-WYY8-L94U-EW6N8,1.0,0.0441
2301012490739357590,712544,2020-01-26 14:19:43,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-DZ43-B8EL-TUYA-7Q2C3,1.0,0.05145
1658492238230244831,712333,2020-01-26 00:08:09,Ordinary Payment,S-6F5M-WYY8-L94U-EW6N8,S-BSJ9-7M8K-4TKY-5FRJH,7.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6F5M-WYY8-L94U-EW6N8,10.0,0.06615
