ID,Height,timestamp,Type,From,To,Amount,Fee
10064786405367564140,385553,2017-07-25 18:14:47,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L6MD-YE64-Z7NL-6TEST,0.0,1.0
14830409080169164634,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L6MD-YE64-Z7NL-6TEST,0.0,1.0
5016500684642764701,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L6MD-YE64-Z7NL-6TEST,0.0,1.0
11811749873952424550,137316,2015-08-30 13:13:04,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,334.0,1.0
7606198752719223022,134970,2015-08-23 23:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,329.19271314,1.0
11634099656259791975,133544,2015-08-19 23:31:29,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,1536.0,1.0
17125065681906100862,133170,2015-08-18 22:29:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.90906019,1.0
16890280183224343233,130643,2015-08-11 21:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,321.38658963,1.0
17801813578342459742,128001,2015-08-04 11:25:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,316.16709111,1.0
7571102867154188335,126030,2015-07-29 23:18:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.00760265,1.0
5831603198356354186,123002,2015-07-21 11:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.61390199,1.0
5820482350201474893,121963,2015-07-18 14:00:27,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,2100.0,1.0
8028098949735898733,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,1191.59028312,1.0
5810611531243018270,117451,2015-07-05 22:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,305.87613543,1.0
763703824634692306,115502,2015-06-30 11:59:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,301.65409404,1.0
2356502197257480553,112281,2015-06-21 11:37:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.50199602,1.0
643392137962811502,110416,2015-06-16 06:21:29,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,1822.0,1.0
1162553678323930808,109411,2015-06-13 11:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.45843417,1.0
36948714226352327,106781,2015-06-06 02:46:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.20993192,1.0
9283655938110894112,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,307.87542374,1.0
3215534017935933832,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.20934659,1.0
5556804762107317170,100750,2015-05-20 06:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,303.34129774,1.0
16251666764657006545,99440,2015-05-16 14:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,310.37063047,1.0
9786239086056827958,98862,2015-05-14 23:13:08,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
9459757741861148695,95600,2015-05-05 20:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,301.03435375,1.0
14036102446535999824,93301,2015-04-29 10:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.01262835,1.0
8099026444588405914,91722,2015-04-25 00:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,318.56366363,1.0
6215714506832322378,90110,2015-04-20 12:15:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,303.56239077,1.0
2468632729991285005,87701,2015-04-13 18:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,304.11807855,1.0
6283464961570302515,86336,2015-04-09 23:29:15,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,1525.0,1.0
14456045359488231873,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.1783492,1.0
2083339013107539697,83530,2015-04-02 02:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,320.7679303,1.0
14159027333454883518,81810,2015-03-28 07:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,303.62370902,1.0
17471906091202492899,79151,2015-03-20 20:54:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,301.11909218,1.0
5375323736832764984,76992,2015-03-14 19:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.10190061,1.0
10118440985614863826,75261,2015-03-09 23:41:56,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,2111.0,1.0
6056774619325001476,74761,2015-03-08 14:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.99580735,1.0
16502098735920328265,72820,2015-03-03 03:57:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.66688771,1.0
8150071958661169050,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.27622806,1.0
15416693469535588413,69881,2015-02-22 23:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,302.45635153,1.0
13478604981833024402,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,302.69803288,1.0
2783601068116888909,67141,2015-02-15 06:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.74299188,1.0
9410152171687709841,65151,2015-02-09 17:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,303.99903946,1.0
17322321384646660446,64726,2015-02-08 13:19:15,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,990.0,1.0
10285394146163359954,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L6MD-YE64-Z7NL-6TEST,0.0,1.0
9514485784865420296,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-L6MD-YE64-Z7NL-6TEST,0.0,1.0
13599784383003439098,63661,2015-02-05 13:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,356.53377233,1.0
14534070834473365189,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,314.20983663,1.0
10723726727654159421,61360,2015-01-30 03:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,320.59595378,1.0
587962164754289621,60636,2015-01-28 02:37:58,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,1211.0,1.0
13282428399195266947,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,303.03552726,1.0
11531842748777038599,59421,2015-01-24 16:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,302.80629058,1.0
15263346864417897096,58251,2015-01-21 10:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,305.09569459,1.0
18402224149394455549,57180,2015-01-18 10:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.97942442,1.0
6789444435667502982,56850,2015-01-17 12:24:46,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,299.0,1.0
3515168831844628227,55682,2015-01-14 06:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.40393767,1.0
2267276067802363918,54917,2015-01-12 02:33:14,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,909.0,1.0
12449133056709847700,54673,2015-01-11 09:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,302.12934681,1.0
6374500044815047223,53700,2015-01-08 16:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,307.70561946,1.0
10448964094039368109,52930,2015-01-06 13:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,300.17373755,1.0
13553898640480437830,52731,2015-01-05 23:34:18,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
13969554738340302047,52491,2015-01-05 07:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,304.53691203,1.0
10756911020257463164,51630,2015-01-02 21:59:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,301.75148541,1.0
2215186525917475433,51293,2015-01-01 23:40:51,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,447.0,1.0
7961349335893266990,50630,2014-12-31 02:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,322.31343724,1.0
1060388052568499178,50364,2014-12-30 08:55:41,Reward Recipient Assignment,S-L6MD-YE64-Z7NL-6TEST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14206762369717764847,50200,2014-12-29 22:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L6MD-YE64-Z7NL-6TEST,42.16505466,1.0
11428235557709122209,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L6MD-YE64-Z7NL-6TEST,37.59488968,1.0
12066638873318898331,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L6MD-YE64-Z7NL-6TEST,46.87883544,1.0
15491279832218314444,49142,2014-12-26 23:07:26,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,56.0,1.0
8627087076786629912,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L6MD-YE64-Z7NL-6TEST,41.09880695,1.0
9331989233574535225,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-L6MD-YE64-Z7NL-6TEST,17.44152093,1.0
11121534350128718543,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-L6MD-YE64-Z7NL-6TEST,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8320127919738376638,47783,2014-12-23 03:05:21,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,333.0,1.0
13913196762132007471,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,333.86713317,1.0
10909023803807752869,46668,2014-12-20 00:20:54,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,277.0,1.0
2928497573889820784,46391,2014-12-19 05:55:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,201.25705281,1.0
16762893141856894995,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6MD-YE64-Z7NL-6TEST,50.90552291,1.0
16017406822848049054,46144,2014-12-18 13:17:22,Reward Recipient Assignment,S-L6MD-YE64-Z7NL-6TEST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11840613532530414294,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6MD-YE64-Z7NL-6TEST,20.57423225,1.0
10748502460685397331,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L6MD-YE64-Z7NL-6TEST,7.66410173,1.0
8049386632590186919,45815,2014-12-17 15:06:20,Reward Recipient Assignment,S-L6MD-YE64-Z7NL-6TEST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4004566035747666528,45578,2014-12-16 23:31:36,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,102.0,1.0
9965870070935556495,45278,2014-12-16 03:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,51.77207463,1.0
4279049700740194196,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,50.45727043,1.0
16150249071968833998,44917,2014-12-15 02:59:20,Ordinary Payment,S-L6MD-YE64-Z7NL-6TEST,S-69YD-XX8Y-CR4G-GE2Y5,230.0,1.0
12956198944739862168,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,102.43662328,1.0
7411702950450332224,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,61.52473329,1.0
14497172069058203891,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-L6MD-YE64-Z7NL-6TEST,69.86104483,1.0
18302554517911922641,43676,2014-12-11 15:12:11,Reward Recipient Assignment,S-L6MD-YE64-Z7NL-6TEST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18398706047842493476,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-L6MD-YE64-Z7NL-6TEST,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3891551704253536348,43667,2014-12-11 14:34:30,Ordinary Payment,S-ZGAC-JGWL-EK9M-93HM4,S-L6MD-YE64-Z7NL-6TEST,5.0,1.0
