ID,Height,timestamp,Type,From,To,Amount,Fee
7383845456677701432,385353,2017-07-25 04:20:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4HV-N92L-G4UM-964JT,0.0,1.0
5419854874901620040,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4HV-N92L-G4UM-964JT,0.0,1.0
6027547215983773824,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4HV-N92L-G4UM-964JT,0.0,1.0
13945906048508270355,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4HV-N92L-G4UM-964JT,0.0,1.0
5233861208336536357,383910,2017-07-20 21:21:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4HV-N92L-G4UM-964JT,1.0,1.0
466059673616671030,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4HV-N92L-G4UM-964JT,0.0,1.0
8637225089725506211,273889,2016-09-15 21:44:23,Ordinary Payment,S-H4HV-N92L-G4UM-964JT,S-8QZ7-655R-RR6K-E9UFT,36366.14058459,4.0
10882675958522481228,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,10.46354337,1.0
6696833462144384960,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,242.07302945,1.0
1332227991210425835,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,28.83662178,1.0
2460853620892352878,16407,2014-09-26 09:31:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,28.46966732,1.0
16265394048230948850,16349,2014-09-26 05:26:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,443.38177195,2.0
3916463107344835674,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,252.73580455,1.0
32506197520406244,16205,2014-09-25 19:59:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,797.65820498,4.0
9265848809549488583,16202,2014-09-25 19:22:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,37.20895448,1.0
16486966642489141284,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,309.12732406,1.0
17838732994309214039,16192,2014-09-25 18:39:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,1352.14449496,6.0
8843896748506308489,16081,2014-09-25 11:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,334.68152917,1.0
13305457715355864652,16005,2014-09-25 06:05:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,178.10621209,1.0
10335311575575227570,15902,2014-09-24 23:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,83.75285111,1.0
5942787182082035448,15796,2014-09-24 16:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,696.97193929,3.0
15419883983738649974,15793,2014-09-24 16:20:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,445.78174232,2.0
4032088314220529738,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,81.41384027,1.0
9760701706257643059,15606,2014-09-24 03:11:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,5.12911757,1.0
64549319505785714,15596,2014-09-24 02:48:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,309.49588934,1.0
14479220398165562292,15484,2014-09-23 19:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,548.63692848,2.0
14254424341902126183,15463,2014-09-23 18:03:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,263.00251691,1.0
16533556499370893960,15404,2014-09-23 13:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,45.75160155,1.0
15403772904946016172,15300,2014-09-23 07:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,323.66560839,1.0
17584236027451946786,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,65.35907971,1.0
4828724310783645152,15125,2014-09-22 18:57:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,264.37061656,1.0
10019858278238873178,15100,2014-09-22 17:42:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,4.71990683,1.0
4436645218787552966,15061,2014-09-22 15:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,539.23963873,2.0
8516699055979253935,15005,2014-09-22 11:13:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,64.63810918,1.0
7790163289132793244,14998,2014-09-22 10:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,482.24236016,2.0
11555155338724664712,14901,2014-09-22 04:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,202.45501247,1.0
7400058553016860310,14861,2014-09-22 01:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,357.46176501,1.0
7203744447574586451,14849,2014-09-22 00:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,681.83165327,3.0
3925583261811088635,14834,2014-09-21 23:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,300.4775607,1.0
7899840989587302130,14803,2014-09-21 21:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,178.3233283,1.0
18385425706687499879,14760,2014-09-21 18:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,283.3091765,1.0
14960674632208279403,14755,2014-09-21 18:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,266.39260966,1.0
10145768943411285099,14715,2014-09-21 15:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,1417.27196996,74.0
16968321944066811613,14712,2014-09-21 15:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,254.02269982,13.0
14658442257883671551,14702,2014-09-21 15:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,110.24385059,5.0
12192721587430253005,14698,2014-09-21 14:31:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,425.18266409,22.0
14719284988987967013,14658,2014-09-21 12:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,287.79330808,15.0
6988117628765351269,14623,2014-09-21 09:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,307.54505625,16.0
7303365188539136521,14604,2014-09-21 08:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,244.09471712,12.0
16249235203224748443,14502,2014-09-21 01:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,234.63288457,12.0
8224897238601885966,14475,2014-09-21 00:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,258.99138723,13.0
10151790614289108238,14447,2014-09-20 21:15:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,253.85330128,13.0
11374301667698154909,14435,2014-09-20 20:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,329.27550424,17.0
841130693875963656,14403,2014-09-20 18:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,147.71900074,1.0
10866872132458221306,14401,2014-09-20 18:49:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,2110.18775534,10.0
13169140053321497468,14304,2014-09-20 11:50:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,194.71568967,1.0
5960179419044458317,14232,2014-09-20 07:10:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,280.51246404,1.0
9800967535040780591,14204,2014-09-20 05:23:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,100.10173189,1.0
17835886122253082383,14186,2014-09-20 04:30:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,722.12985944,1.0
1126253113083309708,14184,2014-09-20 04:27:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,313.32006375,1.0
5974726431983597723,14128,2014-09-20 00:10:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,991.43910813,1.0
9073747610640215681,14101,2014-09-19 22:12:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,116.6936873,1.0
17652759896015327058,14072,2014-09-19 20:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,259.18199889,1.0
16883191774341636890,14063,2014-09-19 19:53:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,423.24363974,1.0
6815270936523680629,14046,2014-09-19 19:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,252.54863524,1.0
15105873022956579060,14011,2014-09-19 15:55:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,214.05718943,1.0
16503315715628325021,13904,2014-09-19 09:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,91.22880987,1.0
1883572978275061221,13802,2014-09-19 02:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,64.28610051,1.0
14250319034549301526,13740,2014-09-18 22:23:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,716.10593576,1.0
17486237679203492,13508,2014-09-18 06:22:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,227.98505822,1.0
11132119926519964149,13405,2014-09-17 23:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,136.83566694,1.0
10927513992776142741,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,45.02560773,1.0
5609957621583050823,13206,2014-09-17 10:08:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,77.06546593,1.0
8278192407757747055,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,33.67674868,1.0
11125631250984802461,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,188.32007319,1.0
11182061199690067039,12951,2014-09-16 17:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,278.94177275,1.0
15425411571845809033,12900,2014-09-16 14:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,6.48242437,1.0
5166136951628538794,12890,2014-09-16 13:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,253.56375029,1.0
10505719465381881388,12883,2014-09-16 13:08:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,276.63366952,1.0
17299003610956676364,12857,2014-09-16 11:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,251.23642501,1.0
1029489469650287551,12801,2014-09-16 07:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,165.36141474,1.0
1003730650976411124,12685,2014-09-15 23:23:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,306.168326,1.0
18163578763135710686,12660,2014-09-15 21:35:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,251.99682797,1.0
1198639841761637162,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,153.36542057,1.0
3203600573411641172,12501,2014-09-15 11:26:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,9.01050147,1.0
6104736622882039215,12497,2014-09-15 11:10:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,265.37792738,1.0
12629384816506725676,12401,2014-09-15 04:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,880.26691015,1.0
12322796543263854951,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,27.16470837,1.0
2817124560056567827,11315,2014-09-12 04:01:48,Ordinary Payment,S-H4HV-N92L-G4UM-964JT,S-U9UZ-8XF8-3W2F-D64AV,2.0,1.0
2214602710482937928,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,40.83685415,1.0
17669103572244708829,11249,2014-09-11 23:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,250.99261148,1.0
5524089116227790218,11207,2014-09-11 20:40:57,Ordinary Payment,S-H4HV-N92L-G4UM-964JT,S-E5DN-YB83-U672-EKWUC,2.0,1.0
14810460669167639160,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,9.63896431,1.0
2427333841259203705,11089,2014-09-11 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,1419.74655519,1.0
15932961003868031880,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,216.92165558,1.0
14223496298670477636,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,252.8868294,1.0
8762153504639871783,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,221.68096549,1.0
2716588659233927923,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,23.80449324,1.0
17265124899009896002,10688,2014-09-10 09:47:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,262.99956056,1.0
10001830512497356004,10570,2014-09-10 02:00:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,264.07637272,1.0
3380804264369974573,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,417.59386407,1.0
15931430779755157132,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,330.62659165,1.0
9070400558534755015,10353,2014-09-09 11:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,259.23266167,1.0
9928946301487775771,10218,2014-09-09 02:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,251.49665993,1.0
5387844084231636569,10101,2014-09-08 18:20:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,388.412256,1.0
10645254137206504172,10062,2014-09-08 15:47:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,265.79032134,1.0
14192299477721095761,10020,2014-09-08 12:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,252.5487769,1.0
438647143139529606,9935,2014-09-08 07:08:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,253.94808259,1.0
4108671581779969237,9909,2014-09-08 05:30:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,251.27452962,1.0
1841483944045307964,9828,2014-09-08 00:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,252.21630711,1.0
4170981649100067397,9684,2014-09-07 14:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,759.70165092,1.0
3706839037290404201,9670,2014-09-07 13:27:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,252.9419384,1.0
8069483395726489489,9603,2014-09-07 09:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,285.86479995,1.0
6749700637565915828,9567,2014-09-07 06:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,260.62033217,1.0
2544569545650591056,9522,2014-09-07 03:55:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,253.01144297,1.0
14116084072660281877,9443,2014-09-06 22:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,271.10941048,1.0
12611939931467157669,9373,2014-09-06 17:57:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,537.05654816,1.0
6836561054941846523,9250,2014-09-06 10:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,262.93202098,1.0
10844455583667227002,9181,2014-09-06 05:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,329.91105501,1.0
13639254317706667456,9147,2014-09-06 02:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,289.77280798,1.0
288381161917089222,9138,2014-09-06 01:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,268.71885035,1.0
2628705290903205294,9044,2014-09-05 19:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H4HV-N92L-G4UM-964JT,255.6070915,1.0
14947969911762236828,8955,2014-09-05 13:42:50,Reward Recipient Assignment,S-H4HV-N92L-G4UM-964JT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10190656419307184190,8915,2014-09-05 11:05:16,Reward Recipient Assignment,S-H4HV-N92L-G4UM-964JT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16410304158251159924,8607,2014-09-04 14:19:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-H4HV-N92L-G4UM-964JT,1000.0,1.0
