ID,Height,timestamp,Type,From,To,Amount,Fee
14821038651924203799,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8PV-78ME-6U9J-E9F32,20.5,1.0
12220313095847707104,448932,2018-01-18 23:32:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8PV-78ME-6U9J-E9F32,20.02,1.0
3226995434800466060,446407,2018-01-11 22:17:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8PV-78ME-6U9J-E9F32,20.5,1.0
5998597483382797593,444833,2018-01-07 12:55:45,Account Update,S-F8PV-78ME-6U9J-E9F32,,0.0,1.0
7486982326678854810,444760,2018-01-07 07:56:28,Reward Recipient Assignment,S-F8PV-78ME-6U9J-E9F32,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12974510015430682436,440720,2017-12-27 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F8PV-78ME-6U9J-E9F32,20.5,1.0
18175712493291358358,439191,2017-12-22 17:50:36,Reward Recipient Assignment,S-F8PV-78ME-6U9J-E9F32,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5233580687927283775,439178,2017-12-22 16:38:31,Reward Recipient Assignment,S-F8PV-78ME-6U9J-E9F32,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
75931093077211525,439173,2017-12-22 16:18:24,Reward Recipient Assignment,S-F8PV-78ME-6U9J-E9F32,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11851229903022830577,439091,2017-12-22 11:06:20,Ordinary Payment,S-RQEQ-HLTF-ZPCS-6HJ76,S-F8PV-78ME-6U9J-E9F32,3.0,1.0
9901805754481155472,437285,2017-12-17 09:56:46,Reward Recipient Assignment,S-F8PV-78ME-6U9J-E9F32,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7333069077452852433,437283,2017-12-17 09:50:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-F8PV-78ME-6U9J-E9F32,1.0,1.0
