ID,Height,timestamp,Type,From,To,Amount,Fee
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.070703,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0519,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.04441559,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05683263,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05716748,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0476428,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.04030696,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05305253,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05759191,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0439379,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.07678248,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05977848,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06959377,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06964689,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06655305,0.07
13484400860825502857,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0654625,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.07359429,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06521029,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.07777444,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06044642,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.07781064,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05697567,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.03839872,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05189095,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05174598,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05610361,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.08632163,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.26546688,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06577785,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0514282,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.04172992,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.04817185,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.03733292,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05861798,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05805362,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05902194,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05121287,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0450239,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06103894,0.07
14092747695495080463,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.03824696,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.02987047,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05935258,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05590648,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06311881,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.08123749,0.07
16379408495790066499,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.04698041,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.03425242,0.05145
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.17730268,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.35277711,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.09566074,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.14910828,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05557214,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06052327,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0302271,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.02531663,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.02304789,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.03265033,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0308829,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.05369781,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.06484715,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.03948745,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.51723774,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.11730346,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.04676699,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.13954435,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.11646046,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.15326045,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,1.94804999,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,1.78750494,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.36488147,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,5.10109756,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.59406679,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,5.48639313,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.16202956,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.87646793,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,9.20378827,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.2193813,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.26564396,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,3.86186642,0.05145
11632104585331677070,958587,2021-12-11 12:52:45,Add Commitment,S-J8CM-VT63-9TBE-FWQ4D,,0.0,0.0147
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.94254236,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.52951973,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,4.27859977,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.9158784,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,14.2471606,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,4.07541168,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,11.57709641,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.10796061,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,5.25620775,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,11.54866398,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.88068455,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,5.56227161,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.66071405,0.05145
12148232654171067518,948440,2021-11-13 08:04:05,Add Commitment,S-J8CM-VT63-9TBE-FWQ4D,,0.0,0.0147
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,11.49727628,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,3.31167803,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.22441524,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.90327956,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.69986279,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,23.88163139,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.1296123,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.30867378,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,3.77490524,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.86875143,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.46764525,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,4.48986805,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,13.78402773,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.60316136,0.02205
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,5.37747802,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,14.87817572,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.42323109,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.59736591,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.20613259,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,15.19990681,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,9.32901056,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.34943021,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,11.471249,0.0147
12136390586207270030,927137,2021-09-15 02:50:39,Add Commitment,S-J8CM-VT63-9TBE-FWQ4D,,0.0,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,3.25467219,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.37165721,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.87213738,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,5.19608035,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.034604,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.3673152,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,11.52273079,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.89765431,0.02205
10960030759031790751,919085,2021-08-23 17:44:21,Add Commitment,S-J8CM-VT63-9TBE-FWQ4D,,0.0,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.5578377,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,9.74230588,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,10.45678799,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,9.55506845,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,6.03310532,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.51069198,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.1077582,0.0147
9095968017980716119,901250,2021-07-05 04:09:56,Add Commitment,S-J8CM-VT63-9TBE-FWQ4D,,0.0,0.00735
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0335516,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,12.15671092,0.0147
2951922127773297063,899610,2021-06-30 14:42:27,Add Commitment,S-J8CM-VT63-9TBE-FWQ4D,,0.0,0.02205
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.67989059,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,1.90399334,0.02205
8943256318305579520,896600,2021-06-22 05:54:00,Reward Recipient Assignment,S-J8CM-VT63-9TBE-FWQ4D,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3634263449798236384,896594,2021-06-22 05:32:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J8CM-VT63-9TBE-FWQ4D,0.0147,0.0147
3879657493855358443,896592,2021-06-22 05:24:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J8CM-VT63-9TBE-FWQ4D,0.0147,0.0147
