ID,Height,timestamp,Type,From,To,Amount,Fee
14691144359360367137,779801,2020-08-01 11:16:16,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4Y3L-HTP3-9HX5-2QU9P,2.1915,0.0735
14894064853221383251,741672,2020-04-17 02:06:18,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.02205
1929666990569377479,741320,2020-04-16 02:21:21,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.03675
9821800783178358162,740149,2020-04-12 19:44:12,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.05145
8261930006143569892,738678,2020-04-08 17:08:03,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-HYCE-2P6B-UGD5-4NPXZ,11.0,0.0588
7333642755070300554,738104,2020-04-07 02:25:52,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.0588
5297562995307369247,737630,2020-04-05 18:44:50,Ordinary Payment,S-LHNW-6QDY-GWEP-CNSEL,S-JLAR-BLQS-B3UL-4U8HN,1.0,0.05145
4167515534889491647,737027,2020-04-04 02:20:48,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-JLAR-BLQS-B3UL-4U8HN,5.0,0.0441
4244427415797192284,736063,2020-04-01 09:37:40,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-JLAR-BLQS-B3UL-4U8HN,3.0,0.05145
12471340761850625794,733731,2020-03-25 20:57:57,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.0147
13956725124152625316,733567,2020-03-25 10:16:57,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-22C6-BQB2-MAY9-EADWN,1.0,0.0588
12820930361741473779,733448,2020-03-25 02:03:56,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.0294
8668532829333113596,732821,2020-03-23 07:42:28,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-A694-43GM-FLHU-BTQAZ,3.0,0.0147
9651097358855946590,732604,2020-03-22 17:40:21,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-L424-NUSR-MBGP-2RS4M,3.0,0.0588
2370779921796502169,732572,2020-03-22 15:09:34,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4H2A-9MRE-FK6R-2R3DM,1.0,0.0441
17241875609213581394,732478,2020-03-22 08:58:05,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-JWJR-UZMC-6LVX-BJYGC,14.0,0.0441
9098959006066102205,731586,2020-03-19 20:59:45,Ordinary Payment,S-AQ89-2G8G-GPWZ-7A4FS,S-JLAR-BLQS-B3UL-4U8HN,3.0,0.0588
10730764462506545828,731291,2020-03-19 01:05:40,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-JLAR-BLQS-B3UL-4U8HN,9.0,0.0294
10737086833773962110,731245,2020-03-18 22:13:17,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-JLAR-BLQS-B3UL-4U8HN,9.0,0.0588
16932728854547166320,730352,2020-03-16 10:19:25,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.0588
9513072112905729043,729438,2020-03-13 20:56:34,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.0294
12966331517335051686,729244,2020-03-13 07:54:24,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-8E93-BEE9-SQ3P-7EKF2,3.0,0.0294
14078689174906265144,729214,2020-03-13 06:03:30,Ordinary Payment,S-BGDR-9X2C-V32T-7UFMW,S-JLAR-BLQS-B3UL-4U8HN,5.0,0.0588
15852885390895762991,727933,2020-03-09 16:10:13,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4P96-TRAP-BD8L-EE72R,3.0,0.0147
7294119235763997039,727882,2020-03-09 12:30:49,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4CR3-Q2C3-FKTB-3QW3S,47.0,0.02205
8935501588296423320,727514,2020-03-08 11:35:37,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-JLAR-BLQS-B3UL-4U8HN,47.0,0.05145
13930898595318556228,727414,2020-03-08 05:18:05,Ordinary Payment,S-2ZS3-3KFC-C9QB-CML7T,S-JLAR-BLQS-B3UL-4U8HN,3.0,0.05145
5469677490186904341,726869,2020-03-06 16:23:47,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-7DDA-PSFM-EA7M-32DLP,1.0,0.0147
8875205066890069512,726274,2020-03-05 00:36:39,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-JM23-S58P-FGCW-A5HLM,1.0,0.0147
1135926495520645669,725395,2020-03-02 13:43:38,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-ST3U-EPAW-5TJC-4MPQZ,1.0,0.0147
9221219053657594683,725074,2020-03-01 15:37:20,Ordinary Payment,S-MJ84-W7MU-K92A-8H2TX,S-JLAR-BLQS-B3UL-4U8HN,1.0,0.05145
12539696222505950108,723923,2020-02-27 10:22:44,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-6XM7-6B45-QX2F-5X54V,2.0,0.03675
13541228113475177238,723724,2020-02-26 21:21:01,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-JLAR-BLQS-B3UL-4U8HN,4.0,0.02205
11242615028837760434,721211,2020-02-19 20:41:07,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-CTHZ-ZNLU-ZY8K-457XV,11.0,0.0441
10817281717282438815,721121,2020-02-19 14:28:02,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-JLAR-BLQS-B3UL-4U8HN,11.0,0.0441
16554522881793166880,720225,2020-02-17 02:18:43,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-UEGQ-6VW4-3T7N-7NFG4,2.0,0.0294
2069136077221175078,719835,2020-02-16 00:07:04,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-63UB-FBZV-BKB2-2G2PW,2.0,0.0294
3203398418086315335,719576,2020-02-15 06:47:01,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-Z2KR-6GNL-3PX5-7X7C6,1.0,0.0147
7296852296750922062,717811,2020-02-10 08:31:17,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-D7CA-7GLQ-XTEJ-5AKNR,1.0,0.03675
8712788121458930859,716473,2020-02-06 13:49:44,Ordinary Payment,S-2F8X-C3ZA-YTCE-2RDSQ,S-JLAR-BLQS-B3UL-4U8HN,6.0,0.00735
900829704360715950,712363,2020-01-26 01:57:47,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-65WG-6XMF-HBM2-APTSA,12.0,0.0294
15093985814131153465,710597,2020-01-21 03:55:33,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.02205
16252312290928564162,710106,2020-01-19 18:36:56,Ordinary Payment,S-N6LH-C2E7-2DCT-E8ZDA,S-JLAR-BLQS-B3UL-4U8HN,2.0,0.02205
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JLAR-BLQS-B3UL-4U8HN,10.0,0.0588
