ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DK39-PAHF-MCU4-4AGYK,8.79e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DK39-PAHF-MCU4-4AGYK,1e-08,0.294
17487754839819492506,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DK39-PAHF-MCU4-4AGYK,0.0,1.0
10761605101736574761,367031,2017-06-03 12:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,31.43999999,1.0
8142993512146997588,366928,2017-06-03 06:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,396.33,1.0
10439956530623986417,366922,2017-06-03 05:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,72.16,1.0
16145514651113880065,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,51.93,1.0
15965991360229000619,366600,2017-06-02 08:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,89.0,1.0
18157545992887406579,366397,2017-06-01 18:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,33.7,1.0
5620993841161235397,366286,2017-06-01 10:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,46.47,1.0
10027874920236014783,366254,2017-06-01 08:39:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,21.66,1.0
3555744193885535493,366251,2017-06-01 08:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,64.94,1.0
15321576879118648438,365882,2017-05-31 07:33:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,31.6,1.0
13431029680189321667,365817,2017-05-31 03:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,41.95,1.0
14178114606221492576,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,412.66,1.0
10458601914043100106,365756,2017-05-30 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,68.55,1.0
9552662631902506136,365653,2017-05-30 16:26:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,118.55,1.0
10267654280064346008,365650,2017-05-30 16:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,42.66,1.0
10547240293930709393,365622,2017-05-30 14:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,132.47999999,1.0
13042500045524159063,365179,2017-05-29 08:45:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,49.39,1.0
12564095441066900651,365177,2017-05-29 08:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,268.76,1.0
4888819805872372225,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,142.92,1.0
6915251146003436411,365027,2017-05-28 22:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,35.84,1.0
1314497933203755634,364981,2017-05-28 19:20:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,46.75999999,1.0
3909428971299873656,364918,2017-05-28 14:44:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,22.17,1.0
18227329052104374852,364854,2017-05-28 10:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,163.46,1.0
10684286123223484010,364556,2017-05-27 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,53.2,1.0
10138230466101027616,364355,2017-05-27 01:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,126.83999999,1.0
14596894255081811939,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,352.25,1.0
6451956522898295021,364188,2017-05-26 14:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,50.65,1.0
6740292951366417288,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,32.75,1.0
11448437798654338761,363967,2017-05-25 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,162.68,1.0
7680036836115462026,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,72.77,1.0
5490794092085990144,363309,2017-05-24 03:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,60.62999999,1.0
12050429256503254445,363202,2017-05-23 19:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,46.54,1.0
13203646319722892520,363168,2017-05-23 17:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,87.08,1.0
5439280363659785216,363106,2017-05-23 13:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,48.71999999,1.0
6894587655317831063,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,119.10999999,1.0
5425479955607852728,362887,2017-05-22 23:22:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,75.15,1.0
14905825026046409862,362879,2017-05-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,34.14,1.0
18240522220416394596,362737,2017-05-22 12:56:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,98.43,1.0
14239085609637631008,362705,2017-05-22 10:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,52.27,1.0
1457966995310337322,362545,2017-05-21 23:45:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,69.80999999,1.0
12184646620784080196,362438,2017-05-21 16:36:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,183.99,1.0
17080938618967731373,362381,2017-05-21 12:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,35.17,1.0
5330601152624365315,362173,2017-05-20 22:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,39.75,1.0
12179943496606956334,361957,2017-05-20 08:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,65.89999999,1.0
13871729850442323190,361806,2017-05-19 22:11:22,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17915355092863081269,361797,2017-05-19 21:32:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,74.29975872,1.0
14523603497055277159,361773,2017-05-19 20:04:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,26.3776386,1.0
2089185240572322803,361742,2017-05-19 18:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,27.876078,1.0
9679309219552277837,361724,2017-05-19 17:08:47,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9640605531788696300,361707,2017-05-19 15:50:22,Arbitrary Message,S-DK39-PAHF-MCU4-4AGYK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7921296233070954564,361498,2017-05-19 01:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,48.48999999,1.0
2527839049285395259,361338,2017-05-18 14:51:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,107.35,1.0
16738784613124594956,361269,2017-05-18 09:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,60.28,1.0
7840684539599725663,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DK39-PAHF-MCU4-4AGYK,0.0,1.0
3501451710008873621,361035,2017-05-17 18:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,170.55999999,1.0
3811810935859059874,360915,2017-05-17 10:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,823.57999999,1.0
8129930343018295024,360679,2017-05-16 18:33:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DK39-PAHF-MCU4-4AGYK,0.0,1.0
16798285621443234357,360678,2017-05-16 18:31:32,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5769775241155360803,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DK39-PAHF-MCU4-4AGYK,0.0,1.0
14379015735992474579,360649,2017-05-16 16:36:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,22.43865023,1.0
13069245684522737056,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DK39-PAHF-MCU4-4AGYK,0.0,1.0
16655509002389019719,360489,2017-05-16 06:02:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,31.09579392,1.0
15804359797830897054,360346,2017-05-15 20:14:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,21.7852843,1.0
3309576099152174058,360187,2017-05-15 09:41:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,219.80642816,1.0
17299213261286508728,360094,2017-05-15 03:37:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-DK39-PAHF-MCU4-4AGYK,41.88357663,1.0
12764850960825325153,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DK39-PAHF-MCU4-4AGYK,44.26589513,1.0
1694833401839238841,359826,2017-05-14 09:15:23,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2540210350971426840,359822,2017-05-14 09:02:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK39-PAHF-MCU4-4AGYK,3.0,1.0
8234862380501804684,359611,2017-05-13 18:35:37,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12302758455949715845,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DK39-PAHF-MCU4-4AGYK,1.64956066,1.0
15236686587228186312,359367,2017-05-13 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DK39-PAHF-MCU4-4AGYK,30.51,1.0
14186472901249502193,359234,2017-05-12 17:14:38,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2425060170672413809,359227,2017-05-12 16:55:48,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-DK39-PAHF-MCU4-4AGYK,0.0,1.0
4537695132832572556,359186,2017-05-12 14:28:48,Account Update,S-DK39-PAHF-MCU4-4AGYK,,0.0,1.0
211163018044586335,358937,2017-05-11 21:39:33,Reward Recipient Assignment,S-DK39-PAHF-MCU4-4AGYK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2746535014566527652,358936,2017-05-11 21:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DK39-PAHF-MCU4-4AGYK,3.0,1.0
4441721461858206925,358885,2017-05-11 18:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DK39-PAHF-MCU4-4AGYK,3.0,1.0
