ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J7KA-6FWP-7D4G-6LPBY,1.319e-05,0.0735
15303197408537675293,576027,2019-01-09 15:19:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7KA-6FWP-7D4G-6LPBY,0.0,0.2
7622375544640340440,576026,2019-01-09 15:18:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7KA-6FWP-7D4G-6LPBY,0.0,0.2
9892952491049953000,575303,2019-01-07 14:51:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7KA-6FWP-7D4G-6LPBY,0.0,0.2
6251131307049936891,575302,2019-01-07 14:49:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7KA-6FWP-7D4G-6LPBY,0.0,0.2
17524795727694506116,574694,2019-01-05 21:45:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7KA-6FWP-7D4G-6LPBY,0.0,0.07
9760091362170138257,574693,2019-01-05 21:43:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J7KA-6FWP-7D4G-6LPBY,0.0,0.06
13712605382994194448,574693,2019-01-05 21:43:40,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,856.00000001,0.0294
16437907067564137004,574692,2019-01-05 21:37:02,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1e-08,0.02205
6893998351412193979,530963,2018-09-05 12:59:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,580.78692967,0.01
7422890173532894440,527441,2018-08-26 16:14:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,200.61873313,0.01
11253887399176993711,522823,2018-08-13 18:22:32,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,2100.03,0.0294
12189103005923645264,522484,2018-08-12 19:08:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,564.72645504,0.01
8182424721267755690,519765,2018-08-05 04:27:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,201.34383995,0.01
16356724675401102007,515645,2018-07-24 15:56:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,201.29337409,0.01
2784749708960329251,508978,2018-07-06 00:27:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,527.6653998,0.01
112700932953836780,508464,2018-07-04 13:52:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-J7KA-6FWP-7D4G-6LPBY,570.96464443,0.01
3814919944338234068,505661,2018-06-26 17:33:24,Reward Recipient Assignment,S-J7KA-6FWP-7D4G-6LPBY,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15517678416169447215,505639,2018-06-26 16:03:50,Reward Recipient Assignment,S-J7KA-6FWP-7D4G-6LPBY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
116988163638484142,505629,2018-06-26 15:24:20,Reward Recipient Assignment,S-J7KA-6FWP-7D4G-6LPBY,S-J7KA-6FWP-7D4G-6LPBY,0.0,1.0
17457139880116443913,504200,2018-06-22 15:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.47701761,1.0
321393071948042728,503900,2018-06-21 19:12:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,57.78880392,1.0
5689768297808399699,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,33.53909634,1.0
8474805690049201386,499612,2018-06-09 18:44:23,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,121.0,1.0
2182077221611237017,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,12.03947206,1.0
12289620481898807095,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,23.87171824,1.0
9990569657773473225,498086,2018-06-05 12:27:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,35.47105683,1.0
16349941918210387933,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,22.80225172,1.0
12492542798162632292,497715,2018-06-04 11:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.57434028,1.0
12767522056079446745,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.79480334,1.0
10931532450899059105,496332,2018-05-31 14:11:17,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1020.0,1.0
5380590417890488538,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,23.77685602,1.0
3490049223678992680,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,11.65254829,1.0
1481453296312912160,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,22.51340705,1.0
15723994828316963916,494349,2018-05-26 01:32:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,502.0733269,1.0
16887396747938336059,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.13568795,1.0
17899207295495757236,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.58407992,1.0
9819114848610384804,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,29.6990453,1.0
12102379591857566773,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,11.67499751,1.0
16676622814072461055,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,76.89719863,1.0
5411534621403676676,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,12.34039726,1.0
10009748065304390521,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,35.91955886,1.0
17365086157976098915,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,11.16873423,1.0
11763873923382265299,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.60890749,1.0
8492989768219891556,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.01202801,1.0
7891241554289035617,490781,2018-05-16 01:44:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.22815516,1.0
6410178144016541478,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,10.72380471,1.0
731956514973791515,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,10.43593076,1.0
17433205467152286506,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.31536769,1.0
12590947316397356815,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,7.47030523,1.0
5952919242992770296,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,14.04002283,1.0
13674580207102311467,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,25.92454103,1.0
6692010228852738741,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.42867949,1.0
6613409641068126790,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.067937,1.0
16956266263289591187,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.25018947,1.0
13146336112763483169,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.36699494,1.0
3743377094724955790,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.41193062,1.0
770227300821028424,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.4250705,1.0
6445271773859748412,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.67764356,1.0
11778564355675165658,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.40411993,1.0
5828777522432840020,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.08787551,1.0
908537342971874515,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.66584292,1.0
10351899846480183706,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,7.19475317,1.0
2252911875392650993,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.13892167,1.0
14959987223362043767,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,6.85209477,1.0
9201978083884533366,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.03244232,1.0
9688611041994551589,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,6.61020183,1.0
4164449002179313971,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.50977749,1.0
5409154487696230252,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.64925977,1.0
12792198644549029057,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.99731823,1.0
2235232585867853578,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,11.23681913,1.0
17524634834650086309,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.38823311,1.0
16021651479625217817,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,7.80776211,1.0
8025366377752688147,481310,2018-04-19 13:13:36,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,575.0,1.0
8111445039729179014,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,10.78508367,1.0
4782455087873306421,480082,2018-04-16 02:54:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,10.42527105,1.0
8894576973821603814,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.17431435,1.0
5281072295741937939,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.21569691,1.0
1712804899310409517,479900,2018-04-15 14:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,528.50660189,1.0
15761499451967663887,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.09619609,1.0
15385549004993295384,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.05622631,1.0
11040767640570971276,479168,2018-04-13 13:22:10,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1850.0,1.0
10587148461576479760,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.08410278,1.0
13192102335688408495,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.84806742,1.0
13488684092147839684,477643,2018-04-09 07:08:57,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.76947682,1.0
7134163091683207043,477621,2018-04-09 05:26:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.79510379,1.0
2646065412352458268,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,10.16218664,1.0
8106483366694282886,477256,2018-04-08 05:21:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,21.36367208,1.0
12597060790461104896,477100,2018-04-07 18:53:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,1.25479546,1.0
15169345826236383836,477089,2018-04-07 18:05:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.21109588,1.0
11907950819463250756,477081,2018-04-07 17:46:59,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.23534471,1.0
8467602720531425082,477018,2018-04-07 13:10:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,509.90252769,1.0
4014190868191385867,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.62028352,1.0
10371803111252981500,476499,2018-04-06 01:57:53,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.71630861,1.0
12035516853588598108,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,16.72974272,1.0
7721700783118395884,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.46875751,1.0
3278631176561299019,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,2.47941188,1.0
14706176764707928800,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.87108347,1.0
810805244355427535,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-J7KA-6FWP-7D4G-6LPBY,3.01804118,1.0
2286001803526766765,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,11.34607264,1.0
2648777476566751591,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,23.52950572,1.0
10033282845482123897,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,12.12264408,1.0
6837983669846498850,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.5164624,1.0
11515812260544722675,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.59205083,1.0
18247350059365975248,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.13092899,1.0
11276781810835328146,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.08369787,1.0
12005177325082962079,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,27.49055815,1.0
16761267416309228318,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,15.85658383,1.0
15322682434147503406,470677,2018-03-20 19:08:39,Ask Order Placement,S-J7KA-6FWP-7D4G-6LPBY,,0.0,1.0
15179662420647095578,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,24.52678694,1.0
10708314278788370172,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,15.91656116,1.0
3863600933585218598,469739,2018-03-18 04:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,657.60783713,1.0
16906801207936295443,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,13.64422666,1.0
3464485867600699430,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.52380019,1.0
18286894950028794782,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,7.6679292,1.0
10069098435035662098,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,15.56596085,1.0
6076970362084548864,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,22.8479206,1.0
15184965040961838158,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.23131625,1.0
2605524382831608535,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,22.00044802,1.0
12308412437520925133,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.66419049,1.0
2381394929342217254,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,17.11766597,1.0
6526437278118725719,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.57688924,1.0
12186122101168024764,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.54620303,1.0
9757661341424644,464856,2018-03-04 12:21:07,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,670.0,1.0
5113683405924888025,464856,2018-03-04 12:21:07,Ask Order Placement,S-J7KA-6FWP-7D4G-6LPBY,,0.0,1.0
11309885055600128052,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.63491585,1.0
16229954859780395059,464441,2018-03-03 08:19:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,24.84721101,1.0
15747897264861381315,464135,2018-03-02 12:03:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,37.21040041,1.0
17971706226720189126,463824,2018-03-01 14:37:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,593.80978906,1.0
11792542245457122609,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,4.60851725,1.0
10844778725322118676,460278,2018-02-19 17:02:37,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,313.2,1.0
367551358659081408,460235,2018-02-19 14:30:38,Ask Order Placement,S-J7KA-6FWP-7D4G-6LPBY,,0.0,1.0
11562342016299710272,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,2.71827727,1.0
13981290178009237605,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,16.77696745,1.0
181694636586022519,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,17.69324247,1.0
16967972624663450359,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,6.55571228,1.0
401173217921547815,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,21.84141972,1.0
2627978571950783606,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,4.15543181,1.0
15219931784531577473,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,5.49465649,1.0
1293010082018725215,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,7.2508397,1.0
9380871609538119553,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,5.42531641,1.0
3412583828849632098,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,3.54881367,1.0
15752229913422910861,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,7.4001388,1.0
13831332808506162786,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,18.74550777,1.0
9578014852259402565,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,9.59010726,1.0
15651925152570217361,456657,2018-02-09 14:09:21,Ordinary Payment,S-J7KA-6FWP-7D4G-6LPBY,S-4XGN-5BAC-MFU8-9JALQ,1225.4,1.0
9154044640633269401,456651,2018-02-09 13:53:57,Ask Order Placement,S-J7KA-6FWP-7D4G-6LPBY,,0.0,1.0
14330270494709186178,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,6.33913908,1.0
2588111737734507880,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,19.23670207,1.0
8843880479803126128,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,4.5876175,1.0
7246187610092991635,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,11.66904105,1.0
3230921370087455765,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.47371649,1.0
17026953370492277569,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,6.30171372,1.0
1869907281270905445,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-J7KA-6FWP-7D4G-6LPBY,2.04065386,1.0
5416227110802184066,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,22.21836208,1.0
3976797719337142503,454836,2018-02-04 12:15:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,12.23933648,1.0
1790370628543093272,454498,2018-02-03 13:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,581.23478375,1.0
17770342342235262971,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-J7KA-6FWP-7D4G-6LPBY,8.80055805,1.0
