ID,Height,timestamp,Type,From,To,Amount,Fee
7406137246727307189,780253,2020-08-02 17:30:18,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.03675
17873446263449960968,739781,2020-04-11 18:47:35,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-9QQN-9HEZ-CTXF-BGJJY,6.0,0.0294
16577017799936357663,738054,2020-04-06 23:04:43,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-9WX4-KZLK-7W88-4SA8H,2.0,0.03675
5358870527770129567,737231,2020-04-04 15:37:46,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-5TN6-V9AU-KTMM-CHBHW,6.0,0.02205
2705035560951976978,736311,2020-04-02 02:06:23,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-9QQN-9HEZ-CTXF-BGJJY,8.0,0.0441
10608108632222786799,735333,2020-03-30 08:24:40,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-KMCA-L7KX-JZU7-4XWG9,2.0,0.0441
12006834411835920954,733379,2020-03-24 21:33:36,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-CLD5-KY32-43NR-5SSPW,1.0,0.05145
5417410498928944656,732413,2020-03-22 04:46:12,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.03675
9949409716479568019,732199,2020-03-21 14:18:37,Ordinary Payment,S-XGTV-MFTN-JRHC-6ZH5E,S-9QQN-9HEZ-CTXF-BGJJY,2.0,0.05145
10428146649372786866,731851,2020-03-20 15:04:42,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.02205
15899749119914312038,730784,2020-03-17 15:44:37,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-RYDD-SYX8-4X2V-CW7MQ,7.0,0.05145
8869710719222515980,730189,2020-03-15 23:43:58,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-9QQN-9HEZ-CTXF-BGJJY,3.0,0.0588
13807862811771229801,729839,2020-03-14 23:42:50,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-JALM-B97W-VEX7-BV7AB,45.0,0.02205
9033651583126628380,729679,2020-03-14 13:11:28,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-7FKL-7C7S-DYAZ-AC3D7,37.0,0.03675
4485940570074115136,729622,2020-03-14 09:25:01,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-9QQN-9HEZ-CTXF-BGJJY,3.0,0.05145
10888297585690790390,729521,2020-03-14 02:47:38,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-9QQN-9HEZ-CTXF-BGJJY,83.0,0.05145
126052608290479440,729427,2020-03-13 20:36:57,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-XHTF-9TTS-5CC6-4FW5B,33.0,0.0294
3674025719857847830,729235,2020-03-13 07:11:38,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-9QQN-9HEZ-CTXF-BGJJY,20.0,0.03675
12535157164859707958,728370,2020-03-10 21:18:29,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-QLHU-7MYX-K2T5-78KB5,3.0,0.0294
5233678085395665316,726723,2020-03-06 06:45:08,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-9QQN-9HEZ-CTXF-BGJJY,16.0,0.0441
332181288737025751,725910,2020-03-04 00:04:21,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-8SGS-4F58-PR7G-5R9E5,8.0,0.0588
4577952805379885056,725610,2020-03-03 03:48:57,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-HKUV-EPTP-DKAE-5HUQY,12.0,0.03675
7851845733656621183,724720,2020-02-29 16:05:06,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-9QQN-9HEZ-CTXF-BGJJY,2.0,0.0294
15225240982263650462,722504,2020-02-23 11:13:34,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-APY5-S5A9-ULW5-H4FP9,2.0,0.02205
3591202752494783091,722454,2020-02-23 07:39:42,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-LZHS-UB8D-52L6-HL4BD,11.0,0.0294
10670625853057188623,720110,2020-02-16 18:26:31,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-9QQN-9HEZ-CTXF-BGJJY,32.0,0.0147
1885298095404400959,718785,2020-02-13 01:41:49,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-XN3C-8EC7-3QSD-FED7J,1.0,0.03675
4438534940724678098,717890,2020-02-10 13:22:38,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-YXUG-VLNN-LZGT-AL8JB,4.0,0.02205
1603354185376069766,717553,2020-02-09 15:10:43,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-9KS8-9GHV-2J6W-49JTE,5.0,0.0294
12239447326168284493,717446,2020-02-09 07:15:42,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-3G6V-99L8-6DVR-CVQB2,5.0,0.03675
6921041645097039263,716994,2020-02-08 01:23:09,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-9QQN-9HEZ-CTXF-BGJJY,11.0,0.0147
2523461047106591434,716712,2020-02-07 06:13:21,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-2Q8Y-B85Q-HN3Y-76GDL,7.0,0.0588
17484197817943256301,716580,2020-02-06 21:24:37,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.0294
17123828024532947474,715303,2020-02-03 07:50:38,Ordinary Payment,S-2RJG-T5EB-6U3R-GZQ4C,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.00735
1200295191481932546,714929,2020-02-02 06:25:46,Ordinary Payment,S-DGF7-BMVG-8ATU-93R8W,S-9QQN-9HEZ-CTXF-BGJJY,5.0,0.05145
4189270414222497410,714477,2020-01-31 23:55:16,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.05145
11788229342068094841,713917,2020-01-30 10:24:49,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.0441
17735519394708763188,713578,2020-01-29 11:55:50,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-85RW-NV4K-PFM5-3PE9M,3.0,0.0147
482047483213889384,713120,2020-01-28 05:15:35,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QQN-9HEZ-CTXF-BGJJY,10.0,0.06615
