ID,Height,timestamp,Type,From,To,Amount,Fee
14977858644737807768,1257294,2024-03-20 19:41:41,Bid Order Placement,S-78XU-F76N-8C2E-FRKZL,,0.0,0.01
16256209511668984517,1257293,2024-03-20 19:36:51,Token Transfer,S-78XU-F76N-8C2E-FRKZL,S-4S7K-LXCG-6P7V-H9YN3,0.0,0.01
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
4854900124191858277,1202117,2023-10-19 10:57:32,Bid Order Placement,S-78XU-F76N-8C2E-FRKZL,,0.0,0.01
9080686528949942978,1202101,2023-10-19 09:53:57,Token Transfer,S-PT3N-YBMJ-GTHG-CSB7V,S-78XU-F76N-8C2E-FRKZL,0.0,0.0
2895787560506247442,1202100,2023-10-19 09:50:11,Token Transfer,S-78XU-F76N-8C2E-FRKZL,S-PT3N-YBMJ-GTHG-CSB7V,801.8,0.01
17933760645205496445,1168448,2023-07-17 20:58:59,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,50.0,0.29
8887735698558225099,1133894,2023-04-12 19:39:20,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,140.0,0.028
5867041682652702457,1101894,2023-01-13 20:52:52,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,6.6,0.26
7419918606033143244,1096393,2022-12-29 14:00:08,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,0.26
12581062115351391448,1077425,2022-11-06 20:34:00,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,689.0,0.026
9343255377416804389,1066999,2022-10-08 20:58:55,Deploy Contract,S-78XU-F76N-8C2E-FRKZL,,0.0,0.1
4998376879343591223,1066983,2022-10-08 19:57:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-78XU-F76N-8C2E-FRKZL,9.94,0.01
7941575592252331677,1066977,2022-10-08 19:33:55,Token Transfer,S-ZT7Q-NVWF-2SJG-CZGCW,S-78XU-F76N-8C2E-FRKZL,0.0,0.01
16173561055490231351,1066975,2022-10-08 19:24:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-78XU-F76N-8C2E-FRKZL,0.01,0.01
