ID,Height,timestamp,Type,From,To,Amount,Fee
7941473651574670020,780342,2020-08-02 23:26:12,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.02205
13552778878979683360,740602,2020-04-14 02:35:51,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-HEC5-S9HN-VQ77-GLMKJ,1.0,0.03675
4644430988001659443,737144,2020-04-04 10:12:22,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-GAAS-V62Q-WVUX-CJBYQ,20.0,0.03675
13250889400871109395,735837,2020-03-31 18:50:47,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-3QSX-R8PP-AMJN-AX425,10.0,0.0294
10166286091451098951,734876,2020-03-29 01:57:23,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-3QSX-R8PP-AMJN-AX425,11.0,0.03675
10209645939022398617,733832,2020-03-26 03:48:30,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-5DEE-T67E-B53S-D7V83,1.0,0.02205
11564498902685738326,733714,2020-03-25 20:00:32,Ordinary Payment,S-4ZSU-V23V-HQUQ-8XPKC,S-3QSX-R8PP-AMJN-AX425,1.0,0.0147
12118335380922178811,732562,2020-03-22 14:50:21,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-6Y47-432M-46MH-2Z6AM,4.0,0.05145
12162660911860620252,732137,2020-03-21 10:13:37,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-3QSX-R8PP-AMJN-AX425,1.0,0.03675
8181543116851818137,730947,2020-03-18 02:08:59,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-3QSX-R8PP-AMJN-AX425,3.0,0.0294
6195124665811374006,725373,2020-03-02 11:47:56,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.0294
8524054316667677912,724144,2020-02-28 01:28:19,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-KQFZ-9P7U-TEXY-E42DV,21.0,0.02205
17598677505555939358,722860,2020-02-24 11:17:27,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-CZHD-9USS-RBZZ-72DUA,5.0,0.05145
2617750279601441205,722496,2020-02-23 10:17:27,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0441
12822399519650991996,720420,2020-02-17 15:15:03,Ordinary Payment,S-8PNZ-X2A3-WSLB-8FM8E,S-3QSX-R8PP-AMJN-AX425,6.0,0.0588
2529662067147253644,720190,2020-02-16 23:48:41,Ordinary Payment,S-2MX6-E4L2-5AVW-F4Y5X,S-3QSX-R8PP-AMJN-AX425,26.0,0.0294
8335906525879680028,718526,2020-02-12 08:37:08,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-M8BZ-9XCG-6ABF-9678Z,1.0,0.0588
12244915062190438064,718313,2020-02-11 17:47:42,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.0441
13785967567755361756,718140,2020-02-11 06:12:20,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-UTWM-S2GY-VQJT-E5CSW,2.0,0.0441
4865919774724842930,717671,2020-02-09 22:44:43,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-3QSX-R8PP-AMJN-AX425,4.0,0.0294
15124379306549292408,717132,2020-02-08 10:49:52,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-GC6B-CAQV-6Y4A-BFTUW,3.0,0.02205
3642356810278620849,716265,2020-02-05 23:44:53,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-3QSX-R8PP-AMJN-AX425,4.0,0.0588
13349486664411625106,715853,2020-02-04 20:39:23,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-3QSX-R8PP-AMJN-AX425,1.0,0.0147
14813697780408202390,715632,2020-02-04 05:40:50,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-QN8Z-WCXG-ZZYX-8EDK5,11.0,0.02205
1635124928975485249,714774,2020-02-01 20:03:17,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-3QSX-R8PP-AMJN-AX425,12.0,0.03675
1671506661131052382,714640,2020-02-01 10:45:31,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-M3G7-33TZ-9M7J-6RC73,4.0,0.02205
16015143033121152222,714511,2020-02-01 02:17:52,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-6WD8-UTMX-Z5CL-3F3CC,4.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3QSX-R8PP-AMJN-AX425,10.0,0.0882
