ID,Height,timestamp,Type,From,To,Amount,Fee
12759599459113611512,209958,2016-03-20 17:34:46,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,2625.0,1.0
10410416972430832968,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,273.46926553,1.0
10020486790541332036,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,303.50414304,1.0
17898100310022590720,193701,2016-02-04 06:40:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,255.93697163,1.0
9004071260279583290,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,250.8968519,1.0
16804370586862437056,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,257.16988567,1.0
18356148789597860372,188500,2016-01-20 18:11:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,749.50759145,1.0
7377921520118875916,185600,2016-01-12 14:15:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,253.37495832,1.0
12530135414781029915,181500,2016-01-01 03:19:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,281.68851262,1.0
4528946682699112211,178500,2015-12-23 17:56:41,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,1595.0,1.0
11738182269704115894,178300,2015-12-23 04:28:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,250.21826607,1.0
11108417016749520609,176201,2015-12-17 07:48:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,325.7415948,1.0
16859532151347684952,173300,2015-12-09 04:30:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,252.41937997,1.0
6415546677896588950,169500,2015-11-28 13:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,252.90366639,1.0
8238678622495718692,165900,2015-11-18 11:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,257.01433967,1.0
8762407787226182030,163201,2015-11-10 22:31:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,258.28048406,1.0
14950200013005049683,160591,2015-11-03 15:42:41,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,1628.0,1.0
3064684039656785677,159200,2015-10-30 18:16:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,250.16423503,1.0
14037025349362112479,157300,2015-10-25 10:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,269.04092916,1.0
8768996800226530652,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,324.20517078,1.0
1099743420931005368,154000,2015-10-16 05:21:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,258.60514209,1.0
726092700474528000,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,274.47901133,1.0
4968094994307447501,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,252.01488108,1.0
4464439102823133950,146255,2015-09-24 12:42:01,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,760.0,1.0
6537896599671964127,144803,2015-09-20 11:26:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,252.55881025,1.0
16960719358576620859,139700,2015-09-06 04:58:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,252.14461081,1.0
16879739711983465334,136000,2015-08-26 20:55:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,256.3013326,1.0
3753305274908051111,134461,2015-08-22 13:13:22,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,880.0,1.0
3951382295426821571,133800,2015-08-20 16:53:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-C2NJ-N867-PSGQ-DM72W,251.28593551,1.0
3828598742284437506,130460,2015-08-11 08:30:13,Reward Recipient Assignment,S-C2NJ-N867-PSGQ-DM72W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16347570405841087474,129891,2015-08-09 18:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,330.70251513,1.0
4541376814573497297,127540,2015-08-03 04:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,300.52581784,1.0
5955218918661023124,124734,2015-07-26 07:34:39,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
16295667011362843767,124210,2015-07-24 20:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,300.35868457,1.0
9436252657324513275,119842,2015-07-12 16:19:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,307.22448249,1.0
18352880028054464711,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,300.44897779,1.0
1876362852260155732,114748,2015-06-28 09:53:57,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
14193633129774720174,111901,2015-06-20 10:17:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,302.35571562,1.0
11375757448934408273,107950,2015-06-09 08:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,300.19661657,1.0
18252074387699653642,104870,2015-05-31 17:52:05,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,818.0,1.0
6212308764998502634,104262,2015-05-30 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,303.85870881,1.0
5017804266652560798,101201,2015-05-21 12:23:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-C2NJ-N867-PSGQ-DM72W,303.10201899,1.0
13928889029755695651,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,212.94400968,1.0
14680772844404256868,98401,2015-05-13 16:27:05,Reward Recipient Assignment,S-C2NJ-N867-PSGQ-DM72W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9782063145936352000,98386,2015-05-13 15:10:10,Ordinary Payment,S-C2NJ-N867-PSGQ-DM72W,S-R7BA-X5MG-LQPV-CXC5Q,469.0,1.0
15230375205295254681,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,8.24852359,1.0
9129549067536598947,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,37.66997912,1.0
11787903855763806732,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,91.44886901,1.0
13127136015215771385,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,36.54117679,1.0
12475442715983585410,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,22.38335652,1.0
2824710421248068145,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,7.15253043,1.0
5427484077090317015,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,11.31368975,1.0
13827875939125323885,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,9.98705115,1.0
14929971709052581261,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,9.82947381,1.0
9563568199487555030,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,5.69965201,1.0
11913639010033258785,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,5.07884363,1.0
4490036570502598654,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,9.78976673,1.0
743922865609134158,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,14.28867451,1.0
12599139836269528627,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,8.09625231,1.0
8357791945328924717,95901,2015-05-06 16:58:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,19.85474697,1.0
10053443703783363294,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,38.02019009,1.0
256275866155457896,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,19.45893453,1.0
1813370269333362919,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,2.38531816,1.0
2689393768216061965,95201,2015-05-04 18:05:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,32.46778916,1.0
15445852291921822194,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,10.14206673,1.0
13219261017413230831,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,10.49495514,1.0
10946323756993213448,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,9.80170457,1.0
15297765650872437195,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,21.09456235,1.0
8222266116012361136,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,6.54168241,1.0
4384010620531485913,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-C2NJ-N867-PSGQ-DM72W,16.98233747,1.0
3750603009551583652,93994,2015-05-01 09:13:17,Reward Recipient Assignment,S-C2NJ-N867-PSGQ-DM72W,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17902754413816108695,93847,2015-04-30 23:12:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-C2NJ-N867-PSGQ-DM72W,10.08961897,1.0
11703789308317038445,93390,2015-04-29 16:23:52,Reward Recipient Assignment,S-C2NJ-N867-PSGQ-DM72W,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
221303381539390998,76149,2015-03-12 11:30:18,Reward Recipient Assignment,S-C2NJ-N867-PSGQ-DM72W,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7374551366642624045,72244,2015-03-01 13:05:40,Reward Recipient Assignment,S-C2NJ-N867-PSGQ-DM72W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10709248019359131331,72139,2015-03-01 06:23:53,Ordinary Payment,S-PJXL-64F8-C7GB-C67LL,S-C2NJ-N867-PSGQ-DM72W,3.0,1.0
