ID,Height,timestamp,Type,From,To,Amount,Fee
14291191170272322902,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X3F7-3CTP-MNEB-75JB7,2.19e-06,0.0735
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3F7-3CTP-MNEB-75JB7,1e-08,0.15435
6549853117487359337,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X3F7-3CTP-MNEB-75JB7,0.0,1.0
10548604734573616675,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X3F7-3CTP-MNEB-75JB7,0.0,1.0
2476356694080211750,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X3F7-3CTP-MNEB-75JB7,0.0,1.0
16858539101655806663,275298,2016-09-19 20:40:21,Account Update,S-X3F7-3CTP-MNEB-75JB7,,0.0,1.0
7462320288232044537,275298,2016-09-19 20:40:21,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-X3F7-3CTP-MNEB-75JB7,5.0,1.0
5396341262934204204,275294,2016-09-19 20:13:06,Ordinary Payment,S-X3F7-3CTP-MNEB-75JB7,S-DNCF-Y7C9-BU42-6E8AG,1.0,1.0
17032017513238140380,275290,2016-09-19 19:57:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X3F7-3CTP-MNEB-75JB7,10.0,1.0
1252558793321766982,275290,2016-09-19 19:57:50,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-X3F7-3CTP-MNEB-75JB7,51250.34544499,5.0
