ID,Height,timestamp,Type,From,To,Amount,Fee
15486967605388325256,780317,2020-08-02 21:51:18,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.03675
9495360184396649962,741728,2020-04-17 05:56:28,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.0294
15034344184019790623,741274,2020-04-15 23:49:34,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-T6ZG-7BML-RZLQ-BYT2Q,18.0,0.0294
14310799129420468560,740071,2020-04-12 14:50:03,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-MW9S-ZCE2-V8JB-62NJ7,2.0,0.05145
7807349096914625439,739878,2020-04-12 01:46:12,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-MW9S-ZCE2-V8JB-62NJ7,12.0,0.03675
10904185812376154955,738392,2020-04-07 21:44:28,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-9GPU-L3MY-QGQ2-EM6M8,6.0,0.03675
1400660142626118427,737145,2020-04-04 10:13:54,Ordinary Payment,S-EG6K-LS83-JEHE-E3VNQ,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.05145
6320198826206536657,737124,2020-04-04 08:49:38,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.05145
9411948914280147197,737105,2020-04-04 07:31:03,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-MW9S-ZCE2-V8JB-62NJ7,2.0,0.03675
1663372690561627007,737100,2020-04-04 07:14:53,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-WBA6-TQ3R-8PZY-GK5CD,3.0,0.05145
14339471499368026050,737095,2020-04-04 06:51:20,Ordinary Payment,S-RNWK-D4X4-QNN2-BZDHD,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0294
11584828342643517571,737040,2020-04-04 02:58:20,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-XLK6-VAPB-9MV7-GD45T,4.0,0.05145
11762979838698844529,736595,2020-04-02 21:07:30,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-MW9S-ZCE2-V8JB-62NJ7,8.0,0.0588
12830656982790540614,735847,2020-03-31 19:08:44,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-DVR2-6HMT-DKHU-AP4HN,1.0,0.05145
15070225516417142544,735584,2020-03-31 01:32:37,Ordinary Payment,S-3D68-C43M-TT7R-CT4SL,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0441
13442073321936863759,732217,2020-03-21 15:32:57,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-C26Q-9HRJ-L86U-82NER,14.0,0.0294
10509781702875741366,730890,2020-03-17 22:18:51,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-MW9S-ZCE2-V8JB-62NJ7,11.0,0.05145
7029928208048847841,730725,2020-03-17 11:26:50,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-MW9S-ZCE2-V8JB-62NJ7,3.0,0.02205
8954865695002999673,730478,2020-03-16 18:52:21,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-6HS4-BBNN-858F-GA6RV,1.0,0.03675
1221561236772221318,730223,2020-03-16 01:39:59,Ordinary Payment,S-7CM9-3L2G-KTH3-GD3W2,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.05145
5930046054961378005,729593,2020-03-14 07:34:37,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-WMQL-AS3E-UTY8-EJV7V,8.0,0.03675
3164421412269075956,728988,2020-03-12 14:46:54,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-S2YE-5CRB-W3FE-CQ92C,2.0,0.0147
9608703302845504301,728837,2020-03-12 05:03:01,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.03675
12350783706294385544,727617,2020-03-08 18:48:42,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-C9Q5-8D5Q-5XVW-DUL3X,32.0,0.0588
1074736180684427272,727211,2020-03-07 15:34:53,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0441
4047198618914613618,727190,2020-03-07 14:09:38,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-MW9S-ZCE2-V8JB-62NJ7,39.0,0.0441
3385665692881031949,727181,2020-03-07 13:30:08,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-VKDW-RA8G-GEYH-HYDJQ,2.0,0.0588
2095499528626529716,726695,2020-03-06 04:30:31,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-6CF8-SP77-8XCD-EDQD8,5.0,0.0441
10911555981376317889,726669,2020-03-06 03:00:41,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-6JCF-9X3J-B77R-7WANV,27.0,0.0441
16616902496928170078,724182,2020-02-28 04:13:19,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.03675
16147121925597799512,724109,2020-02-27 22:58:09,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0441
8527003263289274655,724043,2020-02-27 18:22:39,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-MW9S-ZCE2-V8JB-62NJ7,21.0,0.0147
15352856070908726809,723039,2020-02-24 23:16:12,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-MW9S-ZCE2-V8JB-62NJ7,6.0,0.03675
2445199387730410890,722958,2020-02-24 17:50:30,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-CTR9-6YGS-CM68-898E3,2.0,0.0588
14894162794467116205,721807,2020-02-21 12:24:09,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-MW9S-ZCE2-V8JB-62NJ7,7.0,0.00735
15309061622236020187,721755,2020-02-21 09:02:32,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.03675
5657077991833825669,721574,2020-02-20 21:06:37,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-MW9S-ZCE2-V8JB-62NJ7,1.0,0.0147
479899856861975617,721046,2020-02-19 09:08:44,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-M53C-LT6Y-BCNR-6KP4D,3.0,0.00735
9066124825754123182,720172,2020-02-16 23:02:41,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-MW9S-ZCE2-V8JB-62NJ7,4.0,0.0588
11272898189363536870,719387,2020-02-14 17:41:06,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-8FHM-MQSH-KMW5-A8MGM,5.0,0.03675
16244682905960451061,718588,2020-02-12 12:23:17,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-SZWQ-QPEN-TQD2-GEE7K,6.0,0.00735
1848340257644499414,716301,2020-02-06 02:44:12,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-UZBJ-LNXG-XZZS-HSWET,4.0,0.0294
14492146857447133975,714630,2020-02-01 10:10:29,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-MW9S-ZCE2-V8JB-62NJ7,12.0,0.0441
11198799768528876198,713982,2020-01-30 14:52:31,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-JANL-GDGR-63M4-4DQF5,4.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MW9S-ZCE2-V8JB-62NJ7,10.0,0.0735
