ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTDY-MEFY-NVCU-ATTZX,8.79e-06,0.0735
4292658757982955356,716460,2020-02-06 13:06:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.06615
17240839786931125812,711150,2020-01-22 16:54:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.05145
17374480500312522362,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.93,1.0
7465852777732933584,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.46,1.0
16370338779593766072,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.42,1.0
8708820530769990486,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,15.06,1.0
5140707712059707768,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.36,1.0
11165585238414724556,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.4,1.0
8691475599862274453,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.57,1.0
2888483638648927832,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,16.91,1.0
8992592440663485605,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.98,1.0
16083591882021973581,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.49999999,1.0
9601090693307934026,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.36,1.0
17962619283193117142,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,76.48999999,1.0
858377420821748559,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,15.89,1.0
17738560989971912470,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.00999999,1.0
6405203879200533077,608151,2019-04-09 13:59:55,Ordinary Payment,S-CTDY-MEFY-NVCU-ATTZX,S-B592-G4HD-3FNX-3AXHY,3760.0,0.1
8815070968401444065,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.12,1.0
18179920041383414418,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.69,1.0
1025278218285157300,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,67.55,1.0
1792775485911464057,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,31.47999999,1.0
16736737275336727157,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.97999999,1.0
9846189801360471124,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.6,1.0
15579422310518181645,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,18.38999999,1.0
13722573110840439058,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,23.06,1.0
15009586529733969367,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.14,1.0
16017963512262791867,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,18.43999999,1.0
14383942680411498362,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.17,1.0
6221570947738557360,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,16.22,1.0
7938061852828568357,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.67,1.0
4774873203995212266,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.6,1.0
485873447376563826,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.07,1.0
9932298576397992026,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,22.41,1.0
356237699528185968,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.47,1.0
2060160127484303265,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,27.08,1.0
12491766779250186669,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.54,1.0
14891828658814348740,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.64,1.0
1331022014829388198,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,23.59,1.0
16706468937540258845,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.75999999,1.0
18433198728982998042,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.91999999,1.0
12531153677190465893,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.18,1.0
17822496086277603139,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,21.76,1.0
1746966851793520120,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,430.93,1.0
8403007812107365341,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.94,1.0
10745771627589011107,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,527.86,1.0
5347279940934287721,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.24999999,1.0
11020950619655289371,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,15.11,1.0
330917161057024215,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.68,1.0
11805907380671486576,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,16.15999999,1.0
2492191043321909901,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.11,1.0
14691876847374848433,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.66,1.0
7406649774953526616,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.17999999,1.0
4697617824722241831,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,74.07999999,1.0
12913163280368475449,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.73999999,1.0
7180239224831421114,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,35.26,1.0
13132060499458987036,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,32.29,1.0
2383051814804777641,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,17.8,1.0
13597386454555273999,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,15.0,1.0
13499873221966734573,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,28.22,1.0
2037716603316971847,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,17.59,1.0
9711071479209365999,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.13,1.0
16469703266191883941,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,22.82,1.0
10661932917259415881,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.62,1.0
14488678630943813260,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,34.52999999,1.0
5252830189984453075,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,27.2,1.0
12412243383690657585,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,462.62999999,1.0
10650606690718360923,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,30.6,1.0
15147525382623130950,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.43,1.0
4364622881301858920,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,11.44,1.0
10910891448034826066,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,34.8,1.0
16585657067257655047,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,47.34,1.0
18157426002598625893,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.84,1.0
7093496682931022677,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,21.44999999,1.0
8320655498314525015,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,16.79999999,1.0
7393911979118366989,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,22.99,1.0
15886891120754418034,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,27.32,1.0
14287681868782922372,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,471.33,1.0
16105129249082660601,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,31.29,1.0
10046021027422677198,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.14999999,1.0
16477160753758677804,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,64.19999999,1.0
8910447285138336056,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,18.21,1.0
16861472587138932605,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.99999999,1.0
10018554542512431433,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,32.97,1.0
7728104647846059996,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.63999999,1.0
15390008773509544993,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,420.29,1.0
10703699849550407159,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,23.20999999,1.0
16240548913276210930,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,21.76999999,1.0
13443955671313473549,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,31.49,1.0
2189690503573007010,573808,2019-01-03 10:32:56,Ordinary Payment,S-CTDY-MEFY-NVCU-ATTZX,S-B592-G4HD-3FNX-3AXHY,970.0,0.1
3566174014221819961,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,39.84,1.0
15728096965751593823,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,22.22,1.0
12549270649514453827,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,22.95,1.0
13142621489004239750,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.79,1.0
2856197268689193586,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.66999999,1.0
14140212090474592979,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,19.2,1.0
6739224167615468415,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,37.69999999,1.0
2729720786544748415,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,25.31,1.0
8064470116535968370,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.12,1.0
11642711052456038326,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,13.01999999,1.0
13610363335191346026,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,26.22,1.0
913045541569418967,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,22.86,1.0
10849386084931913159,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,14.39999999,1.0
8457657902165089138,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,19.95,1.0
13899783507626211150,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,434.73,1.0
505750621612262785,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.04,1.0
6335691220338952730,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,18.43999999,1.0
12188237708568680137,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,32.47999999,1.0
15255523164194194187,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,24.94,1.0
6461755007042711382,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.57,1.0
579402551366346208,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,15.84,1.0
7977818431456317367,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,12.92999999,1.0
4635959938798804668,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.33,1.0
8070331013508730159,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,24.79,1.0
2070950734876874583,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,19.77,1.0
15476475179993382283,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,10.47,1.0
14336563728219341553,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,18.62,1.0
1083275178579814691,561333,2018-11-29 12:19:50,Ordinary Payment,S-CTDY-MEFY-NVCU-ATTZX,S-B592-G4HD-3FNX-3AXHY,629.0,0.1
12339994559006457257,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,467.46,1.0
16209465085020496261,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,19.98,1.0
11062852293391914366,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,17.77999999,1.0
13864298248873415620,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,42.5,1.0
10354904950545769761,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,20.79,1.0
12104743774252199756,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,23.89,1.0
18111957690555288414,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-CTDY-MEFY-NVCU-ATTZX,33.33,1.0
7518200072196202093,556643,2018-11-16 09:23:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.1176
8540198081112098076,556642,2018-11-16 09:19:14,Reward Recipient Assignment,S-CTDY-MEFY-NVCU-ATTZX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
4994463671029561701,556292,2018-11-15 09:51:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.11025
2907770143047881730,556291,2018-11-15 09:51:08,Reward Recipient Assignment,S-CTDY-MEFY-NVCU-ATTZX,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.1
197513919286687162,553522,2018-11-07 15:50:28,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.1
13128693256296147966,553487,2018-11-07 13:41:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.16905
15220088356417854862,553486,2018-11-07 13:37:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTDY-MEFY-NVCU-ATTZX,0.0,0.147
16723872998888351928,553486,2018-11-07 13:37:03,Marketplace Purchase,S-CTDY-MEFY-NVCU-ATTZX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10961929481108097685,553485,2018-11-07 13:36:12,Account Update,S-CTDY-MEFY-NVCU-ATTZX,,0.0,0.1
11022439890074322001,553484,2018-11-07 13:21:06,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-CTDY-MEFY-NVCU-ATTZX,2005.0,0.12495
