ID,Height,timestamp,Type,From,To,Amount,Fee
8630135051044431335,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EMEC-R8X6-59S8-5ANQT,0.0,1.0
6162907394766666661,74715,2015-03-08 11:12:42,Ordinary Payment,S-EMEC-R8X6-59S8-5ANQT,S-PC4J-ETQQ-VYHC-BPYHP,8292.92812016,1.0
1886367472866488774,71878,2015-02-28 12:59:23,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,1055.55316364,1.0
11693443836465198547,70052,2015-02-23 10:27:33,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,818.8173913,1.0
149377344267626003,69135,2015-02-20 20:55:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,1578.44034783,1.0
15677959864482085992,67255,2015-02-15 14:51:36,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,1364.77356522,1.0
12634048088699319557,65746,2015-02-11 09:44:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,1255.82191304,1.0
14444023389908490401,64317,2015-02-07 09:36:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,1026.52382609,1.0
6014024388800314675,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-EMEC-R8X6-59S8-5ANQT,1193.99791304,1.0
2189879189680832252,56514,2015-01-16 13:57:32,Account Update,S-EMEC-R8X6-59S8-5ANQT,,0.0,1.0
2650771431772238208,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-EMEC-R8X6-59S8-5ANQT,1.0,1.0
