ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZRDV-RTE2-WZZH-5VQ8M,1e-08,0.4704
13500629834522804321,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZRDV-RTE2-WZZH-5VQ8M,1e-07,1.0
15845881856810902780,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0001
15906950737464777591,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,1.0,1.0
15080569572456851411,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,1.0,3.0
17583389128053009286,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,2.0
16221356717131281188,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,3.0,3.0
14647037863129113579,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,3.0,1.0
9487755497942272792,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,20.0,1.0
11415896836347226216,333993,2017-03-03 03:13:15,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,470134.0,50.0
10932176868704941713,333992,2017-03-03 02:52:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,470045.00000001,1.0
18338539894978995756,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0
17039971974697078239,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,5.0,2.0
1062385442725248646,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,6.0,5.0
2043882678897961357,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,5.0,5.0
7394021516583664812,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,12.0,2.0
2819121574935812417,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,2.0
1089910555205308242,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,2.0
2626286468406137907,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,4.0,4.0
13990163372691055225,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0
1469339113512097153,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0
2170199177070429231,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0
15613385099523965302,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,1.0
18174550547582033201,331415,2017-02-23 22:30:31,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-PEWG-VG53-H4SX-8UQ3Y,100.0,1.0
2304034500066238855,331411,2017-02-23 22:16:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRDV-RTE2-WZZH-5VQ8M,98.0,2.0
6825276547234067432,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,5.0,2.0
6036451843605419209,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,5.0,2.0
4736211254595937551,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,11.0,2.0
15325148194494073972,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,14.0,2.0
16035117109016503721,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,8.0,2.0
15758065487739118856,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,2.0
7960273773891234681,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,2.0,2.0
12570082112336804570,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,3.0,2.0
15241858436254754566,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,6.0
9432287594404275636,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,6.0
4911441070330753256,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,6.0,6.0
13927985889155474762,328971,2017-02-17 02:42:58,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,236520.0,24.0
12770470740653018257,328967,2017-02-17 02:25:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,236444.55765,1.0
11125776867311078939,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,5.0,1.0
2555384684482254416,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,5.0,1.0
4897717112021717044,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,12.0,1.0
1193413360821606254,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,7.0,3.0
10015623233449635769,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,3.0
14395970803841401883,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,3.0
9344436723037798264,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,20.0,1.0
560738970301148017,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,1.0
14977189195649433712,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,15.0,1.0
17843836470518562273,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZRDV-RTE2-WZZH-5VQ8M,10.0,1.0
5258491969496332440,326132,2017-02-09 03:32:54,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,111830.0,11.0
15196207470262016928,326128,2017-02-09 03:16:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,111848.4208423,1.0
4019081490178897383,326114,2017-02-09 02:11:53,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,85310.0,13.0
17694896981772270830,326105,2017-02-09 01:36:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,85323.37415771,1.0
1153968919206876522,326104,2017-02-09 01:32:23,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,210300.0,67.0
10568751465123091928,326093,2017-02-09 00:57:18,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
7313454783791556942,326093,2017-02-09 00:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,210361.775,1.0
6053723982629878966,326087,2017-02-09 00:37:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,996.5,1.0
16333086946068526164,325007,2017-02-06 00:14:19,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-PEWG-VG53-H4SX-8UQ3Y,56950.0,11.0
163577138346249723,325001,2017-02-05 23:47:51,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-PEWG-VG53-H4SX-8UQ3Y,10.0,1.0
7305610508367365794,324999,2017-02-05 23:42:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRDV-RTE2-WZZH-5VQ8M,56856.01848186,2.0
11166018645955841015,324987,2017-02-05 23:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRDV-RTE2-WZZH-5VQ8M,98.0,2.0
16665458759992162856,321659,2017-01-27 15:37:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZRDV-RTE2-WZZH-5VQ8M,18.0,2.0
13730422397297720314,311284,2016-12-29 15:24:59,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,51090.0,9.0
9665065218120365669,311232,2016-12-29 11:52:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,51099.0,1.0
11004624259270260308,311133,2016-12-29 05:01:06,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,204065.0,30.0
6135187654955832205,311028,2016-12-28 22:06:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,204094.86505913,1.0
4186796194066942937,310858,2016-12-28 10:44:41,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,215274.0,30.0
11183794143136545716,310857,2016-12-28 10:34:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,215303.39095338,1.0
8508372787210658672,310755,2016-12-28 04:50:29,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,142653.0,20.0
10699902939938715949,310754,2016-12-28 04:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,142673.39280237,1.0
17122513179594897057,310744,2016-12-28 04:23:46,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,189850.0,30.0
8844983636808098128,310743,2016-12-28 03:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,189880.34925295,1.0
14341526423096274395,310742,2016-12-28 03:52:55,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,231711.0,30.0
13752982646486233031,310741,2016-12-28 03:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,9346.0,1.0
15043468523060988610,310741,2016-12-28 03:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,61973.0,1.0
807398409509564832,310741,2016-12-28 03:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,105837.0,1.0
6737776541469042670,310741,2016-12-28 03:42:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,54585.0,1.0
13873336913886582564,303165,2016-12-06 22:24:24,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
7237632377874136000,303164,2016-12-06 22:24:02,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,71180.0,10.0
11295475465573746340,303017,2016-12-06 12:33:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,71188.28224025,1.0
7421126669768886562,303009,2016-12-06 12:05:18,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,308640.0,49.0
16056024189815034209,303006,2016-12-06 11:46:40,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,999.0,1.0
3460694298499785937,303006,2016-12-06 11:46:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,308690.3366369,1.0
2368718919469247058,303003,2016-12-06 11:32:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,999.0,1.0
2265822792368720048,302858,2016-12-06 01:34:57,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,147050.0,20.0
12605122601573008778,302854,2016-12-06 01:27:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,147070.67818918,1.0
8076542281461774587,302854,2016-12-06 01:27:45,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,998.0,1.0
13812968402121617676,302849,2016-12-06 01:14:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,999.0,1.0
2971715128155960885,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,999.0,1.0
3363229532630679182,288783,2016-10-27 14:16:19,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,189695.0,19.0
18215527947474993817,288780,2016-10-27 14:04:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,189714.0,1.0
16733229794027027515,278331,2016-09-28 08:32:20,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,227610.0,47.0
15515693313951103975,278327,2016-09-28 08:21:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,227657.00000002,1.0
2186570416999206346,278194,2016-09-27 23:30:31,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,183166.0,18.0
14797194297257360550,278193,2016-09-27 23:28:07,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,33879.0,3.0
18172002965509028883,278192,2016-09-27 23:27:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,183183.81,1.0
8237865219789214373,278191,2016-09-27 23:21:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,33882.39135603,1.0
18060097915350266036,274153,2016-09-16 16:06:35,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,76075.0,8.0
13441703505342853351,274152,2016-09-16 16:00:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,76083.3922301,1.0
5262108184307923732,274150,2016-09-16 15:56:42,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,5008.0,1.0
15654484873076921259,274147,2016-09-16 15:50:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,5008.71347146,1.0
396328234251444428,274147,2016-09-16 15:50:03,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,171698.0,17.0
8759998436448538146,274146,2016-09-16 15:31:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,171714.95908165,1.0
8742545615989182363,274131,2016-09-16 14:30:40,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,216124.0,22.0
2943432747321592790,274128,2016-09-16 14:18:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,216146.65065267,1.0
9778748674589368167,273884,2016-09-15 21:22:03,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,99989.0,10.0
16014527504259119275,273879,2016-09-15 21:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,99999.0,1.0
11749778966326905929,273818,2016-09-15 17:26:47,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,81156.0,8.0
4018421517318566967,273818,2016-09-15 17:26:47,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
9205165521391709949,273817,2016-09-15 17:23:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,181173.42732715,1.0
17240901662033693265,273773,2016-09-15 14:10:43,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
7066656747316867364,273773,2016-09-15 14:10:43,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,31890.0,3.0
8063647049569626265,273771,2016-09-15 14:05:30,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,8.0
10721127179970961810,273767,2016-09-15 14:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,52118.62735606,1.0
2592951334125239268,273767,2016-09-15 14:00:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,139789.0,1.0
17986420814631568339,273754,2016-09-15 12:46:32,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,23592.0,2.0
11929638760063472827,273747,2016-09-15 12:21:00,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
14819662861942651506,273739,2016-09-15 11:48:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,52605.97429378,1.0
1134897856939159595,273736,2016-09-15 11:39:08,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8398712175776114232,273736,2016-09-15 11:39:08,Ordinary Payment,S-ZRDV-RTE2-WZZH-5VQ8M,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17935669904388572951,273734,2016-09-15 11:25:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZRDV-RTE2-WZZH-5VQ8M,999.0,1.0
