ID,Height,timestamp,Type,From,To,Amount,Fee
18181094044546186150,781041,2020-08-04 21:54:43,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0735
9324268553613895351,741911,2020-04-17 17:52:24,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.03675
5080128739699322066,741845,2020-04-17 13:53:52,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-4MUS-EWBC-3QBC-5TQCY,23.0,0.02205
18042873934710518387,741714,2020-04-17 05:11:45,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-VKPQ-BWCX-RWHH-D5AX9,8.0,0.0294
15512000722726894935,740644,2020-04-14 05:32:58,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-GSV5-ZYVB-8R3W-BVZGH,28.0,0.0588
2819964000134689122,738491,2020-04-08 04:32:57,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-6K5F-VPXU-BEMT-545Z8,35.0,0.05145
8457353864455276164,737830,2020-04-06 07:59:51,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-FPZ3-3DL4-4LTQ-H6SK2,4.0,0.0588
1451143601901392889,737815,2020-04-06 06:56:06,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-GSV5-ZYVB-8R3W-BVZGH,19.0,0.05145
422964659135185260,737544,2020-04-05 13:04:54,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.0441
12700135303230951770,736916,2020-04-03 18:50:14,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-GSV5-ZYVB-8R3W-BVZGH,4.0,0.0294
3460228031261933241,736425,2020-04-02 10:01:17,Ordinary Payment,S-4V7E-A5SK-N8P5-2AVZ7,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.05145
15022670583987943251,736320,2020-04-02 02:38:24,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0441
17403287006035494746,735468,2020-03-30 17:46:18,Ordinary Payment,S-XBXJ-CZPD-PEMU-6NAJ2,S-GSV5-ZYVB-8R3W-BVZGH,3.0,0.05145
16927616156877809186,735463,2020-03-30 17:21:49,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-DFEX-MUFD-DWFP-HBZZV,14.0,0.03675
3024690516221956810,735407,2020-03-30 13:16:22,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-56HX-PUQ6-FFFN-7W3AV,5.0,0.05145
16521082512217614178,735342,2020-03-30 09:26:39,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-7KL6-8NH8-358N-68LQM,16.0,0.0441
1887130267188789074,734853,2020-03-29 00:36:19,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-GSV5-ZYVB-8R3W-BVZGH,27.0,0.0441
6030077790112202654,733764,2020-03-25 23:10:56,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-GSV5-ZYVB-8R3W-BVZGH,8.0,0.05145
4927543843740235594,731338,2020-03-19 04:25:04,Ordinary Payment,S-5EGV-NN4C-FETC-FVGHZ,S-GSV5-ZYVB-8R3W-BVZGH,3.0,0.05145
2261850619386741724,729216,2020-03-13 06:11:42,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-LGF6-J9P8-MXUW-H65XS,7.0,0.05145
17933255335036607640,728655,2020-03-11 16:30:52,Ordinary Payment,S-TQKR-8BEK-3NC9-37QQE,S-GSV5-ZYVB-8R3W-BVZGH,11.0,0.05145
8677416046351248098,728532,2020-03-11 08:14:53,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0588
14692869095613093077,728093,2020-03-10 02:34:00,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-WJQP-9BBE-5UDG-HTY4M,6.0,0.03675
15175259111458917387,727948,2020-03-09 17:00:30,Ordinary Payment,S-6MSJ-8LV6-6XTF-A266T,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.05145
3336109782862608837,727440,2020-03-08 07:03:06,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0147
3278311649618335346,726881,2020-03-06 17:34:30,Ordinary Payment,S-GCLQ-CSSZ-7BKY-48BM6,S-GSV5-ZYVB-8R3W-BVZGH,1.0,0.0441
13250688462198394357,726483,2020-03-05 14:25:18,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.0588
10115216412539816753,725201,2020-03-02 00:46:17,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-4GQ9-7ZRD-KMWV-F8M8N,10.0,0.03675
4899328474593464125,721344,2020-02-20 05:22:58,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-YUR3-HS2Q-X5L7-D2RRQ,1.0,0.0294
15457412295614422627,719440,2020-02-14 21:31:12,Ordinary Payment,S-LGSL-KBBV-XL8W-HN6GN,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.0441
3273243012505431006,719360,2020-02-14 16:22:09,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-DCKV-QHWB-MJAQ-FUTDZ,16.0,0.0588
14949414867464708143,718361,2020-02-11 21:09:19,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-GSV5-ZYVB-8R3W-BVZGH,31.0,0.0294
986412938364969177,715786,2020-02-04 15:43:27,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-54MQ-7S52-W6ZB-BXSC2,6.0,0.05145
18079728984985189409,715320,2020-02-03 08:50:55,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-UV85-4HBJ-AAMM-CHDHZ,2.0,0.0441
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GSV5-ZYVB-8R3W-BVZGH,10.0,0.05145
