ID,Height,timestamp,Type,From,To,Amount,Fee
10776147624414952826,359535,2017-05-13 13:45:57,Ordinary Payment,S-DQFW-N4DT-K8JJ-2YSA9,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
16221658833016246628,348102,2017-04-11 13:45:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DQFW-N4DT-K8JJ-2YSA9,3.0,1.0
5414980412363904987,348101,2017-04-11 13:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQFW-N4DT-K8JJ-2YSA9,3.0,1.0
15439412765975435184,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQFW-N4DT-K8JJ-2YSA9,2.0,1.0001
17483185517614049636,335256,2017-03-06 16:21:08,Ordinary Payment,S-DQFW-N4DT-K8JJ-2YSA9,S-9AS9-H7SE-8AMA-HS76X,93.0,1.0
6547324745717633338,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,1.0,1.0
2114778095712182462,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,1.0,3.0
2567062942377097866,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,2.0,2.0
6319695285073344890,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,3.0,3.0
6692720853974655225,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,2.0,2.0
17872520588516750274,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,2.0,2.0
10639839259783513845,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,3.0,1.0
7570426786365606601,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,3.0,3.0
3323135857556862305,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,20.0,1.0
14837735753477098255,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,2.0,1.0
4673531170325341107,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,5.0,2.0
3848968122002760426,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,6.0,5.0
6748057105885341217,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,5.0,5.0
7848167899059926934,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,2.0,2.0
6119281975701428805,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,4.0,4.0
16985861925563707561,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DQFW-N4DT-K8JJ-2YSA9,2.0,1.0
9065316844256027124,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQFW-N4DT-K8JJ-2YSA9,10.0,2.0
12076025599124205235,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQFW-N4DT-K8JJ-2YSA9,3.0,1.0
3969968182226632709,329288,2017-02-17 23:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQFW-N4DT-K8JJ-2YSA9,3.0,1.0
953410772683131312,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQFW-N4DT-K8JJ-2YSA9,5.0,1.0
6781231421089920404,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQFW-N4DT-K8JJ-2YSA9,5.0,1.0
7564817830835277149,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DQFW-N4DT-K8JJ-2YSA9,5.0,1.0
