ID,Height,timestamp,Type,From,To,Amount,Fee
16567332947498762114,1292040,2024-06-25 09:38:38,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
2065869338101588544,1272529,2024-05-02 04:02:53,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
14628074784502022691,1271244,2024-04-28 14:18:32,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
18334313516121452673,1259306,2024-03-26 10:04:14,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
18314622809838736466,1259273,2024-03-26 07:52:45,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
18256690994277283247,1259272,2024-03-26 07:47:55,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
17661329476431371340,1257777,2024-03-22 04:05:31,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
2490156141188374833,1256684,2024-03-19 03:14:52,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.06
11296219052078412071,1253815,2024-03-11 03:47:40,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
13881521523562573180,1247430,2024-02-22 09:56:33,Arbitrary Message,S-B8UG-ARG8-J4YB-8RV4M,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.06
4000617110627759044,1240131,2024-02-02 03:02:59,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.06
13467088601357480494,1239151,2024-01-30 09:25:13,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.06
13901921870845379675,1239138,2024-01-30 08:32:38,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
17673987375023428044,1239056,2024-01-30 03:13:15,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-SAYP-RC8K-7Y4Y-3E7HK,0.0,0.05
5369953709949696917,1234108,2024-01-16 09:26:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SAYP-RC8K-7Y4Y-3E7HK,0.01,0.02
