ID,Height,timestamp,Type,From,To,Amount,Fee
17479499651725340077,780181,2020-08-02 12:26:49,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-4Y3L-HTP3-9HX5-2QU9P,4.4561,0.00735
5043401484613934242,741585,2020-04-16 20:13:52,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-UU9V-N7QE-YFN9-D2TMG,14.0,0.03675
9896291484059112799,740490,2020-04-13 19:07:00,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-9V2N-DXU7-5KXC-339JX,17.0,0.0294
1560070139654355194,735598,2020-03-31 02:09:16,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-7F8U-WEVA-LMLB-EYP4L,1.0,0.05145
2921882322921057561,735317,2020-03-30 07:26:24,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-7AH7-9C2Y-2WEZ-E8RR7,16.0,0.0147
9143093544167716528,734666,2020-03-28 11:43:52,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-9V2N-DXU7-5KXC-339JX,2.0,0.02205
1007689637182819443,733178,2020-03-24 07:46:10,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-9V2N-DXU7-5KXC-339JX,10.0,0.05145
9013108045765624928,731828,2020-03-20 13:21:26,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-9V2N-DXU7-5KXC-339JX,5.0,0.05145
3007403380540153707,726362,2020-03-05 06:19:28,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-AU42-XDBB-4ABL-B47Q4,4.0,0.03675
14353877389791777918,725892,2020-03-03 22:40:43,Ordinary Payment,S-MQ94-FFMP-MNNH-AFZPM,S-9V2N-DXU7-5KXC-339JX,4.0,0.0588
12878417515483359875,724039,2020-02-27 18:12:47,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-CD79-R262-246X-4PDQT,1.0,0.05145
14926318746089767443,723582,2020-02-26 11:54:23,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-EVJJ-DJYA-LWVN-6PRJ4,17.0,0.0441
1435514832184689586,722456,2020-02-23 07:46:49,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0588
5508159996072649494,722192,2020-02-22 14:07:16,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-TT69-7BXM-JLC8-EUX7R,31.0,0.0588
5676628753029277621,720271,2020-02-17 05:29:21,Ordinary Payment,S-T7ZF-YQ3C-Z2SE-BFDHT,S-9V2N-DXU7-5KXC-339JX,11.0,0.02205
9609660283976971167,719734,2020-02-15 17:23:19,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-9V2N-DXU7-5KXC-339JX,36.0,0.05145
18390928843756150386,718464,2020-02-12 04:14:21,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-ASUN-MHAD-SWA9-6H3Z9,2.0,0.03675
10219458317276165613,717997,2020-02-10 20:38:49,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-KZ73-GMM3-4QZU-C4MUW,23.0,0.00735
4993862412126899742,715637,2020-02-04 06:02:19,Ordinary Payment,S-8E93-BEE9-SQ3P-7EKF2,S-9V2N-DXU7-5KXC-339JX,11.0,0.0294
15740506251024231741,715339,2020-02-03 09:44:53,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-9V2N-DXU7-5KXC-339JX,6.0,0.0441
14567880154987835312,715091,2020-02-02 17:22:28,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-ZWF7-W54Y-C94L-9QSUE,16.0,0.0294
3497473717648306321,714693,2020-02-01 14:36:37,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-9V2N-DXU7-5KXC-339JX,26.0,0.03675
4220072083208041067,714325,2020-01-31 13:43:59,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-9V2N-DXU7-5KXC-339JX,1.0,0.0294
2819977569750824499,713331,2020-01-28 19:02:22,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-TZQY-MFR4-BSKF-98ZUR,1.0,0.0441
10968342082510330225,713247,2020-01-28 13:38:23,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-SQ8Q-7JDT-R2WR-CQ8HA,5.0,0.03675
12626863101048824950,712989,2020-01-27 20:14:11,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-VNHG-CUJW-5DRT-8WJZX,7.0,0.0294
16833034735668452741,712768,2020-01-27 05:48:02,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-9V2N-DXU7-5KXC-339JX,5.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9V2N-DXU7-5KXC-339JX,10.0,0.0735
