ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTE2-3PBK-YFUU-7Z87C,1e-08,0.30135
11134892217491932466,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTE2-3PBK-YFUU-7Z87C,2.14122114,1.0
10502644144865568979,367955,2017-06-06 02:34:06,Reward Recipient Assignment,S-DTE2-3PBK-YFUU-7Z87C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10113200877716843467,367718,2017-06-05 11:05:55,Reward Recipient Assignment,S-DTE2-3PBK-YFUU-7Z87C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8177600457646302991,367293,2017-06-04 06:43:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTE2-3PBK-YFUU-7Z87C,0.82461647,1.0
7026277198203136306,367041,2017-06-03 13:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTE2-3PBK-YFUU-7Z87C,1.0,1.0
1025964562960795032,366917,2017-06-03 05:20:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DTE2-3PBK-YFUU-7Z87C,0.07199641,1.0
16940424565222050768,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DTE2-3PBK-YFUU-7Z87C,0.02924277,1.0
3764633388066853288,366549,2017-06-02 04:39:37,Reward Recipient Assignment,S-DTE2-3PBK-YFUU-7Z87C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11159524202203274854,366547,2017-06-02 04:26:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DTE2-3PBK-YFUU-7Z87C,17.0,2.0
11042314631660383176,366181,2017-06-01 03:47:27,Reward Recipient Assignment,S-DTE2-3PBK-YFUU-7Z87C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9280842009854132986,366160,2017-06-01 02:33:34,Reward Recipient Assignment,S-DTE2-3PBK-YFUU-7Z87C,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11837576254000380731,365978,2017-05-31 14:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTE2-3PBK-YFUU-7Z87C,1.0,1.0
17635133317815416519,365977,2017-05-31 14:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTE2-3PBK-YFUU-7Z87C,1.0,1.0
13484444382559145384,365232,2017-05-29 11:41:50,Reward Recipient Assignment,S-DTE2-3PBK-YFUU-7Z87C,S-DTE2-3PBK-YFUU-7Z87C,0.0,1.0
18075038170870513299,365212,2017-05-29 10:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DTE2-3PBK-YFUU-7Z87C,1.0,1.0
4358994191372223692,365211,2017-05-29 10:42:39,Account Update,S-DTE2-3PBK-YFUU-7Z87C,,0.0,1.0
8810877398772350927,365210,2017-05-29 10:40:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DTE2-3PBK-YFUU-7Z87C,1.0,1.0
