ID,Height,timestamp,Type,From,To,Amount,Fee
13700989871762976319,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BHSJ-8ECR-8J8B-9GQML,1e-07,1.0
7479084435978620017,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,2.0,1.0001
15738721947704408660,337632,2017-03-13 07:25:49,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,114.0,1.0
14044384060873318336,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
9151075275522825044,337620,2017-03-13 06:19:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
4033635052233360564,337401,2017-03-12 15:52:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
4489199163009443480,337401,2017-03-12 15:52:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17683084266000567717,337255,2017-03-12 06:23:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
1553249947877532384,337255,2017-03-12 06:23:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
11910215392690081825,337084,2017-03-11 18:42:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17009197266401199083,337084,2017-03-11 18:42:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
10634616062774418473,336909,2017-03-11 07:11:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12636077984085543694,336909,2017-03-11 07:11:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
12494843681931863229,336677,2017-03-10 15:37:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
15235105369550015337,336677,2017-03-10 15:37:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
9307432105772901965,336537,2017-03-10 06:14:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
10749643262978318473,336537,2017-03-10 06:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
10489072740897622179,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
6532931040556515953,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
11636282809532350360,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
15363818714760264303,336186,2017-03-09 06:46:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
11474016517779942151,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
4242903216860727571,335972,2017-03-08 16:37:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12722280452948287304,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
4430648618683771033,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
9630992171097382356,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
16581324080502403124,335647,2017-03-07 18:10:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
13480851831331461625,335498,2017-03-07 08:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
16243916504690634810,335498,2017-03-07 08:05:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
1656131591434705927,335498,2017-03-07 08:05:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
16257223037804450741,335321,2017-03-06 20:27:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
9203960621980924223,335321,2017-03-06 20:27:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
16201338236789221517,335187,2017-03-06 11:39:59,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
13264674160515595384,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,1.0,1.0
16909730770522369075,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,1.0,3.0
16050090380709041728,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,2.0,2.0
5751428520796175376,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,3.0,3.0
16524771686378196936,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,2.0,2.0
12983164163886911724,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,2.0,2.0
2242233071594012194,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
10115515842181493487,334390,2017-03-04 06:01:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
3918802887855423321,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
3835127456523134318,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,3.0,3.0
7788865555188828299,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,20.0,1.0
11692724938535570030,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,2.0,1.0
13501586288325993861,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,5.0,2.0
15115307376804078205,333000,2017-02-28 08:52:30,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
14910014885744695163,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,6.0,5.0
16567481093222860461,332749,2017-02-27 15:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
781201725878137290,332748,2017-02-27 15:33:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
10569832664729852331,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,5.0,5.0
4964217503128522011,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,2.0,2.0
12814197976425949919,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,4.0,4.0
2448631602035789180,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BHSJ-8ECR-8J8B-9GQML,2.0,1.0
3193078321882672641,330527,2017-02-21 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
6365157669196035192,330527,2017-02-21 10:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
15552888444670227098,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,2.0
16413857219419678281,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,2.0,2.0
18362812487960254242,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,3.0,2.0
4119700741206904271,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,6.0
13452514886944215372,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,6.0
6168432330462822273,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,6.0,6.0
580539822898948644,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
14531524779539655883,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3642771938130430311,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,12.0,1.0
7768220400989887445,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,7.0,3.0
15852364372419309822,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,3.0
9628326852658011386,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,3.0
8662783331676059201,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,20.0,1.0
8137285606835856011,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,1.0
845617489565609517,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,15.0,1.0
1274449070236382250,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHSJ-8ECR-8J8B-9GQML,10.0,1.0
4523701876704102532,325893,2017-02-08 11:29:52,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
17984675459321864613,325640,2017-02-07 18:36:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3846004918834854725,325640,2017-02-07 18:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
16527852905312524846,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3626692379116053550,325455,2017-02-07 06:19:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
10476356202387674945,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
15063380036853461018,325203,2017-02-06 13:23:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
16237500949583792322,321906,2017-01-28 08:02:19,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
8155942951818492140,321898,2017-01-28 07:33:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
11290444613711835183,320090,2017-01-23 06:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12125466408588200788,319729,2017-01-22 05:52:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
10179898287372343676,319138,2017-01-20 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
482628868971787104,319138,2017-01-20 14:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
4791598768722912868,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
6620734773533070182,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3178493155057963151,318302,2017-01-18 05:53:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
7378408983644750055,318302,2017-01-18 05:53:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
10402253842301991959,317927,2017-01-17 05:12:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3230025901167257693,317927,2017-01-17 05:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
8367995623186074938,315146,2017-01-09 10:32:05,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,190.0,1.0
13101915205602067087,315128,2017-01-09 08:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
4312804273830006023,315128,2017-01-09 08:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12638237073617038508,314853,2017-01-08 14:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
2165928461813127636,314392,2017-01-07 07:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
15770283241234654206,314391,2017-01-07 07:35:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17091097781722039821,314391,2017-01-07 07:35:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
9787959546433667178,314012,2017-01-06 06:05:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
451709090422168908,314012,2017-01-06 06:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
8719234440711321099,314012,2017-01-06 06:05:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
9906348048748655061,313641,2017-01-05 04:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
11769842147484457041,313641,2017-01-05 04:57:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
528768016189510475,313641,2017-01-05 04:57:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
7155406298616780704,313641,2017-01-05 04:57:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
14896248216412492251,313304,2017-01-04 06:40:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
15416579177906597376,313304,2017-01-04 06:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
2357908860120541023,313304,2017-01-04 06:40:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
7192194334630674172,313304,2017-01-04 06:40:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
10704150325582564399,312944,2017-01-03 06:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
865368198981060930,312944,2017-01-03 06:40:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
9064995276027893000,312944,2017-01-03 06:40:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12597658084181571205,312595,2017-01-02 06:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
14814664062729471864,312595,2017-01-02 06:54:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3473305876569385735,312595,2017-01-02 06:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
3488234258611869482,312595,2017-01-02 06:54:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
15104458673708392876,312211,2017-01-01 05:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
11051247219021692611,312210,2017-01-01 05:28:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17051552851162341059,312210,2017-01-01 05:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
8333528263354039533,312210,2017-01-01 05:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
10430814003876802572,311854,2016-12-31 05:19:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
18082043364325791708,311854,2016-12-31 05:19:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
10127366247995674838,311491,2016-12-30 05:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
14556602703054855008,311491,2016-12-30 05:06:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
8839443234515169488,311490,2016-12-30 05:03:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
12810940308482655891,311160,2016-12-29 06:45:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
1040959811435744716,311160,2016-12-29 06:45:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
7438522972015493982,311160,2016-12-29 06:45:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
15229057700392877795,310975,2016-12-28 18:33:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
1512498928572503558,310975,2016-12-28 18:33:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
3429078389095168405,310975,2016-12-28 18:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
9245074241981689658,310760,2016-12-28 05:07:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
15872839048412214184,310760,2016-12-28 05:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12578596366105007723,310581,2016-12-27 15:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
8397343908866109405,310581,2016-12-27 15:58:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
6723481028534929381,310100,2016-12-26 07:46:20,Ordinary Payment,S-BHSJ-8ECR-8J8B-9GQML,S-39X6-FHUF-GXPX-GZPC7,118.0,1.0
12183513886962706653,310058,2016-12-26 04:59:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
15772110395656671960,310058,2016-12-26 04:59:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
1782654629056704846,310058,2016-12-26 04:59:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
16420069790004550934,309353,2016-12-24 05:38:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
3441313528597660468,309353,2016-12-24 05:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
5240680148476390585,309353,2016-12-24 05:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
149038187705334420,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
4328630812593923520,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
8083713509167734464,308983,2016-12-23 05:19:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
13905384545662689174,308620,2016-12-22 04:49:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
14619663078406680775,308620,2016-12-22 04:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
14677040486381560148,308275,2016-12-21 05:34:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
3788051217512698774,308275,2016-12-21 05:34:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
6150523972359742518,308275,2016-12-21 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
9847683575006468673,308050,2016-12-20 14:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
2406631608829159140,308050,2016-12-20 14:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
2804649090233076291,308050,2016-12-20 14:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17400322802860803418,307590,2016-12-19 07:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
6115174741278443232,307590,2016-12-19 07:06:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
12270050309300523856,307589,2016-12-19 07:03:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
2811838550187626323,307589,2016-12-19 07:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
13035037640436223943,307217,2016-12-18 06:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
17874278659325042573,307217,2016-12-18 06:36:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHSJ-8ECR-8J8B-9GQML,3.0,1.0
12537015228731756981,306845,2016-12-17 05:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHSJ-8ECR-8J8B-9GQML,5.0,1.0
