ID,Height,timestamp,Type,From,To,Amount,Fee
422043647250324375,844680,2021-01-28 21:07:55,Contract Payment,S-7GKJ-6JMF-42HD-4WBDD,S-WN56-VW53-7B6V-9YAFW,93.05,0.0
5807360512726909673,844680,2021-01-28 21:07:55,Contract Payment,S-7GKJ-6JMF-42HD-4WBDD,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
8620622165189429119,844680,2021-01-28 21:07:55,Contract Payment,S-7GKJ-6JMF-42HD-4WBDD,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
10596867182788699308,844679,2021-01-28 21:07:30,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-7GKJ-6JMF-42HD-4WBDD,200.0,0.0294
39615027638764862,840737,2021-01-17 22:09:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7GKJ-6JMF-42HD-4WBDD,0.0,0.00735
11211203659300982228,840727,2021-01-17 21:28:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7GKJ-6JMF-42HD-4WBDD,0.0,0.0294
10399078135369431160,840726,2021-01-17 21:24:16,Contract Payment,S-7GKJ-6JMF-42HD-4WBDD,S-E28L-7BRW-SGDL-6WU9B,0.0,0.0
10875110922705514102,840726,2021-01-17 21:24:16,Contract Payment,S-7GKJ-6JMF-42HD-4WBDD,S-WN56-VW53-7B6V-9YAFW,0.0,0.0
16683103420242311498,840725,2021-01-17 21:19:26,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-7GKJ-6JMF-42HD-4WBDD,5.0,0.0588
341441562013242388,840723,2021-01-17 21:10:22,Ordinary Payment,S-E28L-7BRW-SGDL-6WU9B,S-7GKJ-6JMF-42HD-4WBDD,5.0,0.0588
