ID,Height,timestamp,Type,From,To,Amount,Fee
3895915946485183496,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JGHD-EAVC-FED9-ECHBJ,0.0,1.0
462992635978935042,89397,2015-04-18 12:24:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-JGHD-EAVC-FED9-ECHBJ,2.0,1.0
12140393897221753035,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,11.29533615,1.0
13846950436135500841,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,21.2061556,1.0
2193013675252643092,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,7.04641956,1.0
6198977914160121825,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,6.94530514,1.0
8715085653402783052,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,2.30715187,1.0
9109351074765876830,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,18.26727504,1.0
6044163106107259871,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,6.04565998,1.0
6376312556446008940,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,10.3643358,1.0
10082555187167521497,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,6.3666701,1.0
4210373514999722294,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,3.53334823,1.0
1138481080165701345,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,2.90224127,1.0
3350318270092532693,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,7.32683896,1.0
15226584206746499712,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,22.84679313,1.0
16561605956168344439,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,8.66939476,1.0
9534179270939775868,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,35.15868326,1.0
3063304155984114437,64302,2015-02-07 08:39:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,24.40832842,1.0
9840457058398858352,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,2.40777283,1.0
18148854738722286951,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,8.23746698,1.0
13875380242996594729,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,17.90297398,1.0
3335704110015876393,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,8.88255925,1.0
4676431863351422021,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,6.79197501,1.0
6850803748746456524,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,7.72241488,1.0
15909350175418190399,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,10.26546612,1.0
9896701630501407645,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,12.61849161,1.0
8718579565779697059,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,9.43170955,1.0
4070664960000681272,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,4.96824602,1.0
11888417201911012680,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,142.65535672,1.0
4336436693292395366,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,16.93926443,1.0
891658225848728270,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,2.47284722,1.0
9512721188004281638,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,53.59409614,1.0
16427821577595957397,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JGHD-EAVC-FED9-ECHBJ,0.0,1.0
12683649773062668957,62077,2015-02-01 03:04:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,519.74325852,1.0
7508540883549138908,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JGHD-EAVC-FED9-ECHBJ,0.0,1.0
14044603767880780172,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,40.5712091,1.0
15426614750330130290,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,29.66524097,1.0
1960810382749500952,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,52.75931191,1.0
5347115209220583532,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,166.00687812,1.0
2590583382904509450,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,25.64500465,1.0
16415251191013916046,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,10.29421307,1.0
17352658206804888892,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,6.59117686,1.0
17953294058668010726,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,37.34286498,1.0
9361906790628525865,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,19.15164686,1.0
8235837341841165520,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,4.47820702,1.0
17088327754888518783,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,9.38214238,1.0
5328570769974577550,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,11.5352823,1.0
14939436269883231455,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,11.20131619,1.0
13599684288372883705,60603,2015-01-28 00:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,3.84893096,1.0
10323442227877035945,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JGHD-EAVC-FED9-ECHBJ,16.99062633,1.0
12202994868241246489,60394,2015-01-27 10:16:10,Reward Recipient Assignment,S-JGHD-EAVC-FED9-ECHBJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12803951539699603761,60393,2015-01-27 10:13:08,Ordinary Payment,S-Q3GE-VMCT-B54B-4XVFR,S-JGHD-EAVC-FED9-ECHBJ,2.0,1.0
