ID,Height,timestamp,Type,From,To,Amount,Fee
6942650516797669241,413486,2017-10-11 20:55:34,Ordinary Payment,S-PGXN-LJ8X-3ULC-4ZRF7,S-X95Q-CAGC-JW9N-2ELLB,4616.0,1.0
120240640719519112,398816,2017-08-31 19:57:24,Ordinary Payment,S-PGXN-LJ8X-3ULC-4ZRF7,S-SKUP-722K-DCUX-AD86J,33485.0,3.0
6847543791198532414,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,2.60135863,1.0
13888094740918660702,386655,2017-07-28 19:28:37,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-PGXN-LJ8X-3ULC-4ZRF7,0.0,1.0
17402886904588114204,385905,2017-07-26 17:03:44,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11383970193942489641,383226,2017-07-18 18:57:30,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-PGXN-LJ8X-3ULC-4ZRF7,0.0,1.0
12976136366687801303,383200,2017-07-18 16:47:40,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3230982997654238103,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PGXN-LJ8X-3ULC-4ZRF7,221.17762005,1.0
5275698535498680042,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PGXN-LJ8X-3ULC-4ZRF7,148.55453173,1.0
12866227115332742017,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PGXN-LJ8X-3ULC-4ZRF7,152.80478819,1.0
12037481046164835587,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PGXN-LJ8X-3ULC-4ZRF7,206.81543057,1.0
11477170121971565554,381825,2017-07-14 20:52:35,Account Update,S-PGXN-LJ8X-3ULC-4ZRF7,,0.0,1.0
17472011586964365444,381825,2017-07-14 20:52:35,Account Update,S-PGXN-LJ8X-3ULC-4ZRF7,,0.0,1.0
16647865030242295241,381820,2017-07-14 20:35:08,Account Update,S-PGXN-LJ8X-3ULC-4ZRF7,,0.0,1.0
10951789504859044931,381817,2017-07-14 20:12:31,Account Update,S-PGXN-LJ8X-3ULC-4ZRF7,,0.0,1.0
16968427001061322011,381567,2017-07-14 03:42:39,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
4593607207238265688,381129,2017-07-12 22:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGXN-LJ8X-3ULC-4ZRF7,26006.41181821,1.0
3447750382599250773,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,0.13138136,1.0
11161091232982563677,380124,2017-07-10 03:11:58,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-PGXN-LJ8X-3ULC-4ZRF7,0.0,1.0
1578598912235371984,380118,2017-07-10 02:38:32,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7455262347216336977,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,0.04364225,1.0
14211468816388906882,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,0.04627028,1.0
3567281632842633022,380024,2017-07-09 20:22:25,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
13861187711547705585,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,53.21685453,1.0
17644701025395077089,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,0.05628837,1.0
5926474455570323632,377833,2017-07-03 17:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,0.01293299,1.0
17562956503840894358,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,1.087e-05,1.0
14961135289538549633,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,2.46458838,1.0
11828191749617733228,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,11.7376506,1.0
18140861618567868224,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,19.83487833,1.0
8760169219838490701,375853,2017-06-28 04:54:04,Ordinary Payment,S-PGXN-LJ8X-3ULC-4ZRF7,S-VEKP-CWPP-GFLS-9M8LG,1.0,1.0
998945473875038772,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,5.59761127,1.0
8949747752568108470,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,4.7564886,1.0
15705597513731443251,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PGXN-LJ8X-3ULC-4ZRF7,4.62908385,1.0
3825213786754592348,374728,2017-06-25 00:37:47,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17291210122350899244,374403,2017-06-24 03:13:34,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3324111978367360148,374394,2017-06-24 02:31:12,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14217543877451682498,374384,2017-06-24 01:55:26,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-E925-FACX-C2X8-49772,0.0,1.0
9957955748849969999,374368,2017-06-24 00:48:24,Reward Recipient Assignment,S-PGXN-LJ8X-3ULC-4ZRF7,S-E925-FACX-C2X8-49772,0.0,1.0
7886439310040579038,374365,2017-06-24 00:34:29,Account Update,S-PGXN-LJ8X-3ULC-4ZRF7,,0.0,1.0
1839928358351508654,374349,2017-06-23 23:29:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PGXN-LJ8X-3ULC-4ZRF7,98.85,1.0
