ID,Height,timestamp,Type,From,To,Amount,Fee
5402897360039823747,772681,2020-07-12 16:08:19,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-976E-86XE-49QZ-984V6,1.0,0.00735
2452367663542178409,759593,2020-06-06 05:23:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-976E-86XE-49QZ-984V6,152.43813124,0.1
17999299122818900493,758440,2020-06-03 00:09:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-976E-86XE-49QZ-984V6,51.69408527,0.1
17216511781773539831,748952,2020-05-07 10:34:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-976E-86XE-49QZ-984V6,170.08865666,0.1
2804279851069728936,680786,2019-10-29 17:46:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-976E-86XE-49QZ-984V6,50.7273734,0.1
10982973708655040018,672820,2019-10-07 11:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-976E-86XE-49QZ-984V6,0.0,0.0735
14573972403566055163,672820,2019-10-07 11:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-976E-86XE-49QZ-984V6,0.0,0.06615
6631532788166546691,672820,2019-10-07 11:14:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-976E-86XE-49QZ-984V6,50.2312306,0.1
5899177728226974578,657489,2019-08-25 13:30:50,Reward Recipient Assignment,S-976E-86XE-49QZ-984V6,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
13217168784275273600,657467,2019-08-25 11:39:42,Ordinary Payment,S-976E-86XE-49QZ-984V6,S-QS2N-4U9G-7THQ-C8EJY,1.0,0.1
4202559179366933323,657122,2019-08-24 12:45:57,Ordinary Payment,S-QS2N-4U9G-7THQ-C8EJY,S-976E-86XE-49QZ-984V6,4.0,0.1
