ID,Height,timestamp,Type,From,To,Amount,Fee
16408399512627966659,713334,2020-01-28 19:20:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TU28-SCSL-EVDN-FJV55,0.0,0.06615
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.94289516,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.15788628,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.06742149,0.1
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.37270921,0.1
1962540688226394170,553036,2018-11-06 06:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.4288081,0.1
14332344792956935496,552224,2018-11-04 00:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.99216366,0.1
11449301950900216320,551330,2018-11-01 12:23:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.48050866,0.1
5486114968958112297,550455,2018-10-30 01:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.03901143,0.1
3939664360728159609,549746,2018-10-28 02:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.1975399,0.1
7547884062278301255,549040,2018-10-26 02:55:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.97776827,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.5528351,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,103.04857257,0.1
15076013964812047633,546721,2018-10-19 15:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.37569948,0.1
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.05639355,0.1
14163277739784475786,545199,2018-10-15 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.09664791,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.02443694,0.1
12917145994078568656,543533,2018-10-10 17:16:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.76070877,0.1
13510974997324502749,542681,2018-10-08 08:20:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.81971861,0.1
931414713680390442,541798,2018-10-05 20:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.98232363,0.1
8202095448986323546,540978,2018-10-03 13:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.27469732,0.1
237336903657892949,540092,2018-10-01 01:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.1636237,0.1
5452773750490654864,539344,2018-09-28 23:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.51969017,0.1
17063735230027984537,538642,2018-09-27 00:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.34870181,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.92331864,0.1
3881210457820730394,536896,2018-09-22 03:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.60997153,0.1
11042945068021225881,536081,2018-09-19 20:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.52084523,0.1
2059812166526526730,534910,2018-09-16 13:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.92178595,0.1
10198362923201551601,534149,2018-09-14 10:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.98736566,0.1
13759080051289801115,533332,2018-09-12 03:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.54733082,0.1
3768192954327145529,532524,2018-09-09 21:31:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.67788055,0.1
6586655387740412351,531764,2018-09-07 18:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.36438036,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.35785725,0.1
4695391843171309113,530154,2018-09-03 06:02:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.10419444,0.1
3786164730802559459,529227,2018-08-31 16:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.30501499,0.1
16994571321090653960,528341,2018-08-29 04:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.52805489,0.1
14681577909308199523,527445,2018-08-26 16:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.63842083,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.68983421,0.1
4110923340120737788,525759,2018-08-21 23:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.79144913,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.36299884,0.1
18212847197081703096,524296,2018-08-17 21:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.76093871,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.99218999,0.1
3578816515805492887,522724,2018-08-13 11:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.70462744,0.1
5192859015060536919,521962,2018-08-11 08:08:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.04972931,0.1
361018783729270445,521204,2018-08-09 05:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.74776071,0.1
18383518823117384022,520286,2018-08-06 15:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.68022253,0.1
1906684955903213950,519343,2018-08-04 00:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.41954657,0.1
16641221307588561142,518639,2018-08-02 00:54:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.58620049,0.1
9049090043358281561,517877,2018-07-30 21:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,101.34049695,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.7786851,0.1
4954052958828313149,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,102.42748688,0.1
2520264247914797718,515604,2018-07-24 13:11:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.74285798,0.1
17935430065498812224,514922,2018-07-22 15:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TU28-SCSL-EVDN-FJV55,100.83594774,0.1
14095211603329611503,514118,2018-07-20 09:25:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.35000276,0.1
5290902920958254551,513968,2018-07-19 23:17:38,Reward Recipient Assignment,S-TU28-SCSL-EVDN-FJV55,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10849911942327682757,512613,2018-07-16 04:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.33531121,0.1
10736738547417376491,511499,2018-07-13 01:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,101.24571697,0.1
11601997768344739805,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
10016851529544000561,509936,2018-07-08 16:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.58006148,0.1
7685549431685507405,508596,2018-07-04 22:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.40986283,0.1
16632653980625403830,507301,2018-07-01 07:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.34160929,1.0
9333264630809668910,505700,2018-06-26 20:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.38386718,1.0
9995761809070466163,502725,2018-06-18 12:50:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.53355851,1.0
4294703073645197780,501958,2018-06-16 08:40:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.91228123,1.0
24922683147080809,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.74386108,1.0
8164967110940453923,498815,2018-06-07 13:24:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.02285008,1.0
10764758403122264959,496990,2018-06-02 10:40:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.2497928,1.0
8754375419214263251,495343,2018-05-28 20:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.01983113,1.0
12881961732524778296,493757,2018-05-24 09:36:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,593.20166004,1.0
16104226690437401017,492385,2018-05-20 13:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,553.07330718,1.0
5495184840103655916,491336,2018-05-17 15:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,498.8543847,1.0
10208305492739724875,491218,2018-05-17 07:12:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.01239453,1.0
9764445372360067825,489529,2018-05-12 13:26:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.23071243,1.0
8003078821888692580,487742,2018-05-07 13:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,578.01769905,1.0
11252151461133936033,486420,2018-05-03 20:30:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,509.22285703,1.0
5019040653676332903,486334,2018-05-03 15:10:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
275311922263848951,486228,2018-05-03 07:37:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.29991833,1.0
14745721675504370711,484471,2018-04-28 09:41:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,577.22392686,1.0
1510430434276075767,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,591.60124911,1.0
6616387117949796136,482434,2018-04-22 17:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.55382701,1.0
11286329135125336102,480664,2018-04-17 18:06:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.11367559,1.0
15824019968386352685,478948,2018-04-12 22:47:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.9901064,1.0
5793878254835826956,477511,2018-04-08 22:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.03936986,1.0
7540772599688697365,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.52210689,1.0
16652534712596399360,474479,2018-03-31 10:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.09723679,1.0
10120485632548213532,473129,2018-03-27 15:36:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.14657419,1.0
3436147370468025647,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
6555227927506224436,471422,2018-03-22 21:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.40111861,1.0
15673943283235220166,469953,2018-03-18 18:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,571.62642763,1.0
16873674487620220538,469687,2018-03-18 00:25:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,100.20028651,1.0
10760153230028971240,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,11.0470304,1.0
10744145117408862191,468256,2018-03-14 00:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TU28-SCSL-EVDN-FJV55,618.999575,1.0
14951229097435706446,467091,2018-03-10 18:46:01,Reward Recipient Assignment,S-TU28-SCSL-EVDN-FJV55,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12342044033678445399,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,148.25474266,1.0
6799199455713711926,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,801.79114326,1.0
2035853773795216148,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,149.76147952,1.0
7686959923010587786,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,130.16417198,1.0
12044576479007504967,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,924.51402542,1.0
15042284475956038723,454089,2018-02-02 10:00:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,977.86455008,1.0
3922496999222752053,451567,2018-01-26 08:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,221.55074557,1.0
16862127495901056285,449030,2018-01-19 06:15:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,325.10158506,1.0
165751190805936232,446507,2018-01-12 04:49:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1003.56810415,1.0
16767573017925916708,444339,2018-01-06 03:20:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1002.25438589,1.0
17027258718817926710,442269,2017-12-31 08:34:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1058.77210124,1.0
16601938574068278482,440583,2017-12-26 15:22:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,571.81119205,1.0
6493512101725767036,439213,2017-12-22 19:15:41,Ordinary Payment,S-TU28-SCSL-EVDN-FJV55,S-HK9D-P74Q-XDEJ-D6PGM,18414.0,2.0
3293719633914943408,438021,2017-12-19 11:13:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1171.3331187,1.0
4091316996821420031,435634,2017-12-12 18:54:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,278.69388862,1.0
12112552629932448475,433102,2017-12-05 17:10:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1597.34412051,1.0
9125858225937025183,432382,2017-12-03 17:11:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1141.93134845,1.0
10066259214270556362,431330,2017-11-30 18:22:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,975.56932217,1.0
8231964184153306515,428778,2017-11-23 14:56:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,630.65288642,1.0
3422054787428150557,426244,2017-11-16 12:43:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,215.54202815,1.0
7562392446326319977,425477,2017-11-14 09:16:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,84.40487846,1.0
3874699664802625819,424755,2017-11-12 09:03:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,850.85116243,1.0
15478845522949370845,424123,2017-11-10 14:39:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,426.31873679,1.0
16350013178892890687,423501,2017-11-08 21:05:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,770.68610624,1.0
13165425915113687681,423320,2017-11-08 08:56:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,89.80251642,1.0
11953991165817721504,422592,2017-11-06 07:50:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,151.65751454,1.0
6535167115179388293,421852,2017-11-04 06:18:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,817.89509745,1.0
932001547767608963,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,237.38576787,1.0
10216845179719768785,420363,2017-10-31 02:57:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1106.2436318,1.0
11884822572910672877,418940,2017-10-27 03:06:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1009.96060409,1.0
3623715984617580204,417848,2017-10-24 01:35:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,1002.29109606,1.0
4664853113428609663,416831,2017-10-21 05:21:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,319.84826626,1.0
7990825678175628988,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,922.07629897,1.0
2543397499923391733,413742,2017-10-12 14:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,502.49338125,1.0
4960781360570822367,411215,2017-10-05 12:17:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,447.06681529,1.0
821288683970352822,409908,2017-10-01 20:41:42,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-TU28-SCSL-EVDN-FJV55,0.0,1.0
640486679830139530,408590,2017-09-28 03:53:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,430.26503872,1.0
2092389797556170497,406042,2017-09-21 00:26:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TU28-SCSL-EVDN-FJV55,561.08049174,1.0
9467819939683713621,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,14.26748627,1.0
4589385777995711556,403313,2017-09-13 09:38:23,Reward Recipient Assignment,S-TU28-SCSL-EVDN-FJV55,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17288352482866648328,402877,2017-09-12 04:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,19.298845,1.0
1960020832610645468,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,16.5885151,1.0
10050659549718942603,402262,2017-09-10 10:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,33.01544849,1.0
16574126413514632679,401971,2017-09-09 15:35:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,766.49522059,1.0
730037704477174515,401725,2017-09-08 22:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,29.14023564,1.0
11041729054892486156,401437,2017-09-08 03:34:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,83.46067798,1.0
14002336212132911453,401154,2017-09-07 08:28:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,269.99835655,1.0
3859406606396632913,400858,2017-09-06 12:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,53.55931122,1.0
702171023727034480,400571,2017-09-05 17:35:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,67.66787102,1.0
3547993330665847652,400283,2017-09-04 22:08:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,500.29338764,1.0
10332232623432147587,399986,2017-09-04 02:11:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,66.48447189,1.0
16155700896737869160,399699,2017-09-03 06:59:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,71.7018629,1.0
7573447270726657231,399415,2017-09-02 12:09:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,78.82305269,1.0
8162898203508479051,399132,2017-09-01 17:30:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,70.10648858,1.0
5284067950378749940,398849,2017-08-31 22:00:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,114.86369144,1.0
17317208578108786069,398567,2017-08-31 02:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,80.74790988,1.0
8092496797615184034,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,78.34170377,1.0
11919447951208017862,397986,2017-08-29 11:58:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,162.23990575,1.0
11397606340557140290,397702,2017-08-28 16:43:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,51.32339796,1.0
7187485720620525545,397409,2017-08-27 21:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,35.12000918,1.0
13112425646607599534,397127,2017-08-27 02:26:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,66.10190099,1.0
13494561073243440604,396843,2017-08-26 07:02:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,83.15161891,1.0
13085212912211998973,396560,2017-08-25 12:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,75.01923905,1.0
14456624046034342150,396278,2017-08-24 17:10:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,697.25593546,1.0
15958734944664853350,396192,2017-08-24 11:24:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,65.04113392,1.0
10042899227145409929,395907,2017-08-23 16:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,61.33027767,1.0
7030123713321858809,395621,2017-08-22 21:15:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TU28-SCSL-EVDN-FJV55,65.59232931,1.0
