ID,Height,timestamp,Type,From,To,Amount,Fee
17145420168504929720,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,44.93,1.0
10271824554362722558,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,71.78,1.0
223037190913191152,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,54.79,1.0
12735982480280375930,421603,2017-11-03 13:40:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,286.41999999,1.0
13094629851420406170,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,54.49,1.0
15846432030321897814,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,149.31,1.0
2494801668297987187,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,56.98999999,1.0
16631228451588478050,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,81.94,1.0
5796447778167991443,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,56.02999999,1.0
7574948421742603261,414179,2017-10-13 19:07:29,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KM6U-LEBG-AH5H-GSBJH,28.55934,1.0
12990474896863085860,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,52.86,1.0
6201572675220965494,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,52.05999999,1.0
15325140807846291222,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KM6U-LEBG-AH5H-GSBJH,22.82925,1.0
4628660446888034086,406111,2017-09-21 05:03:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,460.12,1.0
778734946402339453,405004,2017-09-18 03:15:16,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14908366645220227444,403140,2017-09-12 21:53:35,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
4013106908430401030,403120,2017-09-12 20:39:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,51.27,1.0
5536115191620861808,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,15.0,1.0
16745778009020438128,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,52.65999999,1.0
18194631361350424886,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,56.93,1.0
16561884158553120597,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KM6U-LEBG-AH5H-GSBJH,22.5,1.0
6136395657878566981,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,53.2,1.0
1443275498558616592,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,53.15,1.0
10519149677481783175,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,31.83999999,1.0
16549121280342408000,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,31.09999999,1.0
2914161845401365154,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,66.02,1.0
1241085869379823754,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,61.61,1.0
10607108589618903867,396287,2017-08-24 17:33:24,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KM6U-LEBG-AH5H-GSBJH,19.64,1.0
460367073108491781,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,108.0,1.0
438736819707554619,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,54.0,1.0
3892345117294229374,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,55.63,1.0
11047911239843589786,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,84.04,1.0
12371053847007574068,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KM6U-LEBG-AH5H-GSBJH,50.59,1.0
14830824840049698409,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KM6U-LEBG-AH5H-GSBJH,119.54,1.0
16147216084737503489,389981,2017-08-07 02:38:00,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11118772556706023921,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM6U-LEBG-AH5H-GSBJH,10.56999999,1.0
2278750059481605978,388944,2017-08-04 05:05:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM6U-LEBG-AH5H-GSBJH,10.28999999,1.0
11830119042707611537,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM6U-LEBG-AH5H-GSBJH,10.14999999,1.0
16211847963689549326,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM6U-LEBG-AH5H-GSBJH,10.06999999,1.0
14162254306991985515,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM6U-LEBG-AH5H-GSBJH,11.53999999,1.0
233416415049332219,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KM6U-LEBG-AH5H-GSBJH,10.00999999,1.0
9963854684041123203,382776,2017-07-17 12:35:48,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
203285210324860795,382771,2017-07-17 12:14:35,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11318948496047673238,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KM6U-LEBG-AH5H-GSBJH,1.47862038,1.0
11280678263090645451,382766,2017-07-17 11:59:51,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5864279447298069899,382761,2017-07-17 11:41:51,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8940880540642591527,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-KM6U-LEBG-AH5H-GSBJH,40.14600115,1.0
10701659171195893051,381882,2017-07-15 00:59:29,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16825212437564021561,375056,2017-06-25 23:07:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KM6U-LEBG-AH5H-GSBJH,1.0,1.0
1523532155325243223,373841,2017-06-22 13:34:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KM6U-LEBG-AH5H-GSBJH,10.85877096,1.0
2886541589155553358,373707,2017-06-22 04:12:37,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3753495136960946524,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KM6U-LEBG-AH5H-GSBJH,0.45293042,1.0
3837085623383756549,373470,2017-06-21 12:30:25,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-E925-FACX-C2X8-49772,0.0,1.0
12323804557178173020,373310,2017-06-21 01:38:20,Account Update,S-KM6U-LEBG-AH5H-GSBJH,,0.0,1.0
405426336880013160,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KM6U-LEBG-AH5H-GSBJH,2.72285657,1.0
15797787173403093068,372894,2017-06-19 21:45:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KM6U-LEBG-AH5H-GSBJH,18.03694466,1.0
741302489810130384,372536,2017-06-18 21:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM6U-LEBG-AH5H-GSBJH,1.0,1.0
6311245797565814665,372534,2017-06-18 21:53:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KM6U-LEBG-AH5H-GSBJH,1.0,1.0
11980397736367332225,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KM6U-LEBG-AH5H-GSBJH,0.10194577,1.0
3915626996342785522,371435,2017-06-15 20:02:05,Reward Recipient Assignment,S-KM6U-LEBG-AH5H-GSBJH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14919711976478219657,371056,2017-06-14 19:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KM6U-LEBG-AH5H-GSBJH,1.0,1.0
