ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YV9B-QEYL-F37G-4UKZY,1e-08,0.40425
8244389557803503118,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,0.00340552,1.0
393632078748157902,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,1.06825489,1.0
2906481828168875107,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,39.14020881,1.0
3228164884131727247,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,17.90993275,1.0
9141278886693110355,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,7.86113775,1.0
17944464726877390436,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,21.65247544,1.0
4444889308141148901,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,59.67284944,1.0
8790757789538410830,393408,2017-08-16 16:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,82.92491915,1.0
5487071297273324039,392657,2017-08-14 14:16:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,61.19876136,1.0
14993028512987393493,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YV9B-QEYL-F37G-4UKZY,9.89272715,1.0
9670967583325870592,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,58.34203679,1.0
8668280260915848279,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,32.73292447,1.0
14268498185864626872,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,28.16195367,1.0
15837955510845775998,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-YV9B-QEYL-F37G-4UKZY,0.0,1.0
16137027650704559185,389619,2017-08-06 02:21:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,50.36340373,1.0
777432880125190123,388871,2017-08-03 23:55:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,17.84172993,1.0
1780595186819284488,388153,2017-08-02 00:12:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,32.326412,1.0
3090024711508809764,387391,2017-07-30 20:26:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,51.33943105,1.0
8447009601816381193,386792,2017-07-29 04:56:20,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-WLQA-QF4V-LBKZ-GRF4E,5.0,1.0
7734544064535927154,386659,2017-07-28 19:39:50,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-R79X-57TC-RBQQ-6Z8G6,5.0,1.0
2263456063059814869,386655,2017-07-28 19:28:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-YV9B-QEYL-F37G-4UKZY,20.57468918,1.0
3053082077612356975,386651,2017-07-28 19:12:23,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-4CJR-3HHP-7ATA-FBFMT,5.0,1.0
3898228972578917598,386651,2017-07-28 19:12:23,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-59QC-TBUZ-ZTE2-HH6BP,5.0,1.0
17922885731270498762,386628,2017-07-28 17:37:04,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-6KSU-WLBR-K9AR-6RXEN,6.0,1.0
18435493237805137745,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,95.20501578,1.0
4854081577154545278,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-YV9B-QEYL-F37G-4UKZY,5.70376003,1.0
4200865457899937267,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,88.78958094,1.0
14466454610006954105,385907,2017-07-26 17:10:22,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2005567407764348183,385900,2017-07-26 16:36:51,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2369621307852274438,385646,2017-07-26 00:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,40.66118136,1.0
4717820375388409248,385287,2017-07-25 00:14:34,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5881226962587481907,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,35.93805766,1.0
10857428335745780876,383401,2017-07-19 06:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,109.72807792,1.0
2845450546488391834,383035,2017-07-18 06:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,768.78052298,1.0
4360016420959818510,382972,2017-07-18 02:10:54,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12105694204026711538,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,18.7860889,1.0
8585046155321946641,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,15.14687993,1.0
5211559849932520220,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,16.95630412,1.0
2607939460948391575,381894,2017-07-15 01:49:01,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3089275356718805140,381859,2017-07-14 22:53:46,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1871230281068351823,381852,2017-07-14 22:29:31,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8172228570556161003,381847,2017-07-14 22:15:34,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11631269932964947488,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,8.77793638,1.0
18144403701263825708,381527,2017-07-14 01:08:08,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-MSFT-VPN9-8Q2V-5JVMJ,5.0,1.0
17395647893022539941,381525,2017-07-14 00:57:05,Ordinary Payment,S-YV9B-QEYL-F37G-4UKZY,S-EP2E-P4RX-JZDM-6MXPF,4.0,1.0
5157810546951394254,381346,2017-07-13 12:30:58,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6723610276470901895,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,11.35201656,1.0
18009132889687865605,381210,2017-07-13 03:24:09,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6209749649404445409,381205,2017-07-13 03:07:09,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10813152218004640477,381133,2017-07-12 22:41:00,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9410465131994842272,380942,2017-07-12 09:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,67.60761456,1.0
5412088999281380631,380580,2017-07-11 09:21:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,14.65313791,1.0
799428354489265794,380500,2017-07-11 04:04:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YV9B-QEYL-F37G-4UKZY,3.0,1.0
3827199044165789754,380254,2017-07-10 11:28:40,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17661666713112487970,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,3.81073775,1.0
10476677814785616289,379802,2017-07-09 05:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,0.14313913,1.0
1588322765282295985,379801,2017-07-09 05:11:31,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7082586384946848023,379789,2017-07-09 04:08:22,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9771387245169637225,379442,2017-07-08 05:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YV9B-QEYL-F37G-4UKZY,0.72790422,1.0
14162402984570381983,379420,2017-07-08 03:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YV9B-QEYL-F37G-4UKZY,1.0,1.0
8700961846135784252,379063,2017-07-07 03:28:20,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3130601882076361513,378572,2017-07-05 18:47:12,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7011866858086869657,378186,2017-07-04 17:02:08,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9999759667111798121,378177,2017-07-04 16:24:18,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3638153033971127913,378173,2017-07-04 16:09:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YV9B-QEYL-F37G-4UKZY,5.0,1.0
13987195159706185887,378169,2017-07-04 15:58:29,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10215671763940028595,377687,2017-07-03 07:14:09,Reward Recipient Assignment,S-YV9B-QEYL-F37G-4UKZY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3901188124861980298,377687,2017-07-03 07:14:09,Account Update,S-YV9B-QEYL-F37G-4UKZY,,0.0,1.0
15725805350642157354,377683,2017-07-03 07:05:13,Ordinary Payment,S-EP2E-P4RX-JZDM-6MXPF,S-YV9B-QEYL-F37G-4UKZY,4.0,1.0
