ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDUD-55F9-9QBY-3AAMF,1e-08,0.53655
13760783723450671797,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDUD-55F9-9QBY-3AAMF,1e-07,1.0
11272156014729777538,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDUD-55F9-9QBY-3AAMF,1e-07,1.0
17860917435038681366,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JDUD-55F9-9QBY-3AAMF,1e-07,1.0
10125696798406676380,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,2.0,1.0001
4710553930156056485,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,1.0,1.0
11542334510669608162,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,1.0,3.0
5330820678214251662,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,2.0,2.0
2492058310052311490,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,3.0,3.0
11847519230659852910,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,2.0,2.0
7436458800823711303,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,3.0,1.0
8267495558320694403,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,3.0,3.0
8791237452624742989,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,20.0,1.0
12462956337617996587,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,2.0,1.0
13684471198778424499,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,5.0,2.0
17630866338240164691,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,6.0,5.0
13141976181546692650,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,5.0,5.0
1589055865771014207,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,12.0,2.0
13150768026031105325,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,2.0,2.0
5636116811214747376,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,2.0,2.0
7447034444328558794,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,4.0,4.0
3609906243485960086,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JDUD-55F9-9QBY-3AAMF,2.0,1.0
11004555538589705543,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,2.0,1.0
7351029409169998010,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,2.0,1.0
11040644185177907649,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,2.0,1.0
10522881016381190611,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,5.0,2.0
1813060348173273393,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,5.0,2.0
12565806928287595509,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,11.0,2.0
14887279965935747606,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,14.0,2.0
16593605233576769490,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,8.0,2.0
12659460407757171277,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDUD-55F9-9QBY-3AAMF,10.0,2.0
10853852845050352440,328704,2017-02-16 08:13:55,Reward Recipient Assignment,S-JDUD-55F9-9QBY-3AAMF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9273448132170004084,328626,2017-02-16 03:17:48,Arbitrary Message,S-JDUD-55F9-9QBY-3AAMF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17829321375823244983,328626,2017-02-16 03:17:48,Account Update,S-JDUD-55F9-9QBY-3AAMF,,0.0,1.0
16580777118409267715,328465,2017-02-15 16:20:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JDUD-55F9-9QBY-3AAMF,3.0,1.0
