ID,Height,timestamp,Type,From,To,Amount,Fee
16170973677561610954,1077697,2022-11-07 14:39:06,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1000830161194261748,1077696,2022-11-07 14:36:41,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-F6F2-Z8ND-997T-BADHM,0.3,0.02
16277684871886862503,1075139,2022-10-31 12:00:03,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3885228568734688824,1075138,2022-10-31 11:54:44,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-F6F2-Z8ND-997T-BADHM,0.3,0.02
8990683633180550708,1060106,2022-09-19 17:17:08,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6260245933543108284,1060106,2022-09-19 17:17:08,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-DV2U-VD59-93MY-3WTTU,0.9898,0.0
7850629612878140416,1060106,2022-09-19 17:17:08,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7491290308099273591,1060106,2022-09-19 17:17:08,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-Q74R-PV5V-78EM-9GRSR,0.103495,0.0
2612157176011283795,1060105,2022-09-19 17:12:17,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-F6F2-Z8ND-997T-BADHM,0.3,0.01
5881700968733681574,1058543,2022-09-15 09:00:04,Contract Payment,S-F6F2-Z8ND-997T-BADHM,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
809241861008949887,1058542,2022-09-15 08:55:31,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-F6F2-Z8ND-997T-BADHM,1.31,0.02
