ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XQ79-DQKD-MQND-E9X7L,2.19e-06,0.0735
15230139954876277691,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
10618334036672424857,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
5021188703705584175,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
12827100629042348507,479549,2018-04-14 15:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
10541671358369103055,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
9778937772689580442,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQ79-DQKD-MQND-E9X7L,1e-07,1.0
5613961205277921441,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQ79-DQKD-MQND-E9X7L,1e-07,1.0
9284395912712710172,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQ79-DQKD-MQND-E9X7L,1e-07,1.0
4044994977174928878,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
11117046269477793840,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
7735633843906240285,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XQ79-DQKD-MQND-E9X7L,0.00166904,1.0
307373666881141824,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,2.0,1.0001
11083135004500127998,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,1.0,1.0
12176619035400553806,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,1.0,3.0
1661001838243097539,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,2.0,2.0
14085320686527343658,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,3.0,3.0
15583528278931632429,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,3.0,1.0
1457108973083024233,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,3.0,3.0
8695947452871493941,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,20.0,1.0
17448668844018084236,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,2.0,1.0
3730078597513082170,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,5.0,2.0
9323041338450082496,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,6.0,5.0
16478288300476154185,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,5.0,5.0
6972273246264158044,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,12.0,2.0
15367876113139235702,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,2.0,2.0
6138166427706151973,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,2.0,2.0
15719316861923735686,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,4.0,4.0
16605746999392342263,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ79-DQKD-MQND-E9X7L,2.0,1.0
4093948815542026954,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,2.0,1.0
9929875338147127235,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,2.0,1.0
16420145975665978683,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,2.0,1.0
3122903178061943723,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,5.0,2.0
3934332388968391914,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,5.0,2.0
1725777225197385804,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,11.0,2.0
10636126745098375181,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,14.0,2.0
3658546304941539296,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,8.0,2.0
9726788200324753832,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,10.0,2.0
4982495396673135028,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,2.0,2.0
12248452647849279912,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,3.0,2.0
6353370949137364179,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,10.0,6.0
519762649146336436,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,6.0,6.0
974154915180836421,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,5.0,1.0
16833023649768479401,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,5.0,1.0
10576876669691228894,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,12.0,1.0
8289756354403648497,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,7.0,3.0
9103701732402659028,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,10.0,3.0
6482539973012288709,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,10.0,3.0
10399350670013575909,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,20.0,1.0
3773507206033822929,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ79-DQKD-MQND-E9X7L,10.0,1.0
18061756847758415007,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XQ79-DQKD-MQND-E9X7L,0.00633424,1.0
16423898737609678386,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XQ79-DQKD-MQND-E9X7L,0.002384,1.0
2925671076838673533,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
16494508883001815312,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
15879324995511353642,75636,2015-03-11 01:09:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
15079480415239259329,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
13380143843693153737,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
802408981255130018,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
2559105342503710093,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
15680934589597474985,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
3209503054442820399,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
11960174003812139204,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
17330003550409382120,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
17623271190511155459,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-XQ79-DQKD-MQND-E9X7L,0.0,1.0
4897065138328448688,42022,2014-12-06 23:54:08,Ordinary Payment,S-XQ79-DQKD-MQND-E9X7L,S-XQ79-DQKD-MQND-E9X7L,10.0,1.0
14327770143258766639,42019,2014-12-06 23:46:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XQ79-DQKD-MQND-E9X7L,400007.0,1.0
