ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8T2-2HAS-MGP4-6767C,1e-08,0.882
11743124092733125068,557600,2018-11-19 01:21:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,23.05322184,0.1
15238563363217583567,557253,2018-11-18 02:36:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,22.10523884,0.1
7215612670674012855,557102,2018-11-17 16:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,21.90343886,0.1
1035469164155321136,556912,2018-11-17 03:42:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,21.90819491,0.1
8249072540083358728,556540,2018-11-16 02:05:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,22.19370499,0.1
13204209671789082893,534972,2018-09-16 18:02:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,20.20751436,0.1
1304709554409691831,518344,2018-08-01 04:54:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,21.46230555,0.1
18299639057278788075,517854,2018-07-30 20:17:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,20.5994497,0.1
16674857219154629515,517652,2018-07-30 06:31:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,20.92704195,0.1
527314919751289493,517240,2018-07-29 03:16:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,21.51925431,0.1
14629452131087192805,516654,2018-07-27 11:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,22.68510571,0.1
17232617016817698471,515931,2018-07-25 10:49:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,20.13457661,0.1
17042748981048333568,515285,2018-07-23 15:44:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,20.15380287,0.1
3535803579714418572,515070,2018-07-23 01:44:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,20.52219108,0.1
11049348391333513806,515055,2018-07-23 00:40:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,21.64908834,0.1
1302830298206584856,513973,2018-07-19 23:30:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,22.21543473,0.1
8834141459080564570,513551,2018-07-18 19:40:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,50.58536845,0.1
15528008182228129443,512556,2018-07-16 00:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,52.41483301,0.1
3197439711087859905,510910,2018-07-11 09:46:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,52.80655136,0.1
4552058132076525952,509645,2018-07-07 21:12:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,54.08415166,0.1
13353960644194794080,508902,2018-07-05 19:12:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,50.29532763,0.1
8454363094392486988,507705,2018-07-02 10:48:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,53.65740867,0.1
14752511923454867644,506367,2018-06-28 17:13:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,52.73427743,0.1
3079104075653141366,505315,2018-06-25 18:18:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,52.20452699,0.1
10967605533520059496,504527,2018-06-23 13:26:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,55.37866771,0.1
17159615806513408387,503743,2018-06-21 08:57:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,52.57000814,0.1
11940878576646911771,502735,2018-06-18 13:27:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,55.80179341,0.1
4103602667139668544,502395,2018-06-17 15:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,55.3238458,0.1
5380229760501131,499684,2018-06-09 23:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,50.08483933,1.0
12521770162414013747,499243,2018-06-08 17:54:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,54.05610748,1.0
13992382394788768857,496783,2018-06-01 21:12:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,50.0811069,1.0
9896682583785335350,495097,2018-05-28 03:21:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-X8T2-2HAS-MGP4-6767C,54.91787727,1.0
8149124414200772812,493630,2018-05-24 01:17:07,Reward Recipient Assignment,S-X8T2-2HAS-MGP4-6767C,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
1632219273528244484,493621,2018-05-24 00:45:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8T2-2HAS-MGP4-6767C,89.67285839,1.0
6766142405183919334,493619,2018-05-24 00:37:03,Arbitrary Message,S-X8T2-2HAS-MGP4-6767C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12274674520544949841,493274,2018-05-23 00:58:38,Arbitrary Message,S-X8T2-2HAS-MGP4-6767C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3892809644693785174,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8T2-2HAS-MGP4-6767C,41.25,1.0
5561480790793835871,481536,2018-04-20 04:30:02,Reward Recipient Assignment,S-X8T2-2HAS-MGP4-6767C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13016783309591796372,481525,2018-04-20 04:01:34,Reward Recipient Assignment,S-X8T2-2HAS-MGP4-6767C,S-X8T2-2HAS-MGP4-6767C,0.0,1.0
13030971467285252864,481128,2018-04-19 01:06:14,Reward Recipient Assignment,S-X8T2-2HAS-MGP4-6767C,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
12903451665728239207,480988,2018-04-18 15:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8T2-2HAS-MGP4-6767C,50.77,1.0
18369526464964472698,463323,2018-02-28 05:29:55,Reward Recipient Assignment,S-X8T2-2HAS-MGP4-6767C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11940373048161548262,463320,2018-02-28 05:19:27,Ordinary Payment,S-ZAUZ-WFKK-PV5Q-AWXRX,S-X8T2-2HAS-MGP4-6767C,1.0,1.0
2123767740310391987,462877,2018-02-26 23:25:10,Account Update,S-X8T2-2HAS-MGP4-6767C,,0.0,1.0
5988010702837333651,462508,2018-02-25 22:51:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X8T2-2HAS-MGP4-6767C,1.0,1.0
