ID,Height,timestamp,Type,From,To,Amount,Fee
10888992148383386049,710186,2020-01-20 00:24:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CQ8J-N5UW-UEFZ-B6LTT,0.0,0.03675
3338434152382122658,676268,2019-10-17 02:46:48,Ordinary Payment,S-CQ8J-N5UW-UEFZ-B6LTT,S-MXBN-TNZF-KRVH-2LD32,584.9,0.1
5633360961215778889,642826,2019-07-15 13:19:25,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-CQ8J-N5UW-UEFZ-B6LTT,86.0,0.06615
6254792567775577622,638035,2019-07-02 04:21:26,Ordinary Payment,S-P7DK-MYDK-WEFP-3V3FV,S-CQ8J-N5UW-UEFZ-B6LTT,1.0,0.1
7449420029528766874,637997,2019-07-02 01:16:44,Ordinary Payment,S-CQ8J-N5UW-UEFZ-B6LTT,S-P7DK-MYDK-WEFP-3V3FV,5.0,0.1
18343913391921933989,634758,2019-06-22 23:30:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CQ8J-N5UW-UEFZ-B6LTT,100.13871457,1.5
17586119270805458846,632031,2019-06-15 08:24:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CQ8J-N5UW-UEFZ-B6LTT,100.16245308,1.5
10605222160511509530,630408,2019-06-10 19:22:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CQ8J-N5UW-UEFZ-B6LTT,100.12177968,1.5
1510327557859432319,626543,2019-05-30 23:59:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CQ8J-N5UW-UEFZ-B6LTT,100.02264425,1.5
12245202866389207997,624642,2019-05-25 16:05:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CQ8J-N5UW-UEFZ-B6LTT,100.19595062,1.5
6405797745272097038,622484,2019-05-19 15:36:14,Reward Recipient Assignment,S-CQ8J-N5UW-UEFZ-B6LTT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6322753366265647170,619423,2019-05-11 02:37:31,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-CQ8J-N5UW-UEFZ-B6LTT,0.0,0.1
4814045678819557810,619416,2019-05-11 02:22:13,Marketplace Purchase,S-CQ8J-N5UW-UEFZ-B6LTT,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1082011981566873883,619248,2019-05-10 14:54:27,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-CQ8J-N5UW-UEFZ-B6LTT,1250.0,0.1
13067458252537297263,617841,2019-05-06 16:15:05,Alias Assignment,S-CQ8J-N5UW-UEFZ-B6LTT,,0.0,0.1
13835324500590157614,617841,2019-05-06 16:15:05,Account Update,S-CQ8J-N5UW-UEFZ-B6LTT,,0.0,0.1
4782839082290158196,617841,2019-05-06 16:15:05,Arbitrary Message,S-CQ8J-N5UW-UEFZ-B6LTT,S-G2LY-VVNH-5M9X-DGYG5,0.0,1.0
8950794147722006763,617841,2019-05-06 16:15:05,Ordinary Payment,S-CQ8J-N5UW-UEFZ-B6LTT,S-G2LY-VVNH-5M9X-DGYG5,1.0,0.1
11963836660189993808,617840,2019-05-06 16:08:37,Ordinary Payment,S-G2LY-VVNH-5M9X-DGYG5,S-CQ8J-N5UW-UEFZ-B6LTT,5.0,0.1
