ID,Height,timestamp,Type,From,To,Amount,Fee
14593229526686924509,483486,2018-04-25 15:41:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ7J-X9NY-RBDM-ELBML,51.38,1.0
11592211742161629730,460355,2018-02-19 22:12:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZQ7J-X9NY-RBDM-ELBML,50.38,1.0
17620539329427896656,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQ7J-X9NY-RBDM-ELBML,0.47085548,1.0
6929926168079915951,452004,2018-01-27 13:36:26,Reward Recipient Assignment,S-ZQ7J-X9NY-RBDM-ELBML,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1490984748426595535,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZQ7J-X9NY-RBDM-ELBML,3.19441844,1.0
7415269214768122390,451278,2018-01-25 12:57:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQ7J-X9NY-RBDM-ELBML,50.2873502,1.0
4165249887310576662,451253,2018-01-25 11:35:19,Reward Recipient Assignment,S-ZQ7J-X9NY-RBDM-ELBML,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14105161669399185708,447709,2018-01-15 13:49:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQ7J-X9NY-RBDM-ELBML,51.89417256,1.0
2167243618243360923,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQ7J-X9NY-RBDM-ELBML,53.31958149,1.0
13710076962117135032,443083,2018-01-02 14:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZQ7J-X9NY-RBDM-ELBML,50.55256519,1.0
12235603942851278800,438776,2017-12-21 13:37:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZQ7J-X9NY-RBDM-ELBML,1.0,1.0
7268788376756569989,438761,2017-12-21 12:58:59,Account Update,S-ZQ7J-X9NY-RBDM-ELBML,,0.0,1.0
13152231329057035162,438760,2017-12-21 12:53:20,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZQ7J-X9NY-RBDM-ELBML,1.0,1.0
16342545665522134547,438730,2017-12-21 10:41:40,Reward Recipient Assignment,S-ZQ7J-X9NY-RBDM-ELBML,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18256876117223069151,438725,2017-12-21 10:17:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZQ7J-X9NY-RBDM-ELBML,1.0,1.0
