ID,Height,timestamp,Type,From,To,Amount,Fee
9244077413921237547,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EH4-33DK-KA3X-BEH9C,2.0,1.0001
2064273923145289038,344052,2017-03-31 05:58:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,3.97942134,1.0
6293138039525377007,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,8.24182487,1.0
14426959961338192422,342263,2017-03-26 05:33:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,8.61231459,1.0
9931839331205905656,341808,2017-03-24 23:22:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,16.39313727,1.0
127564686960004488,341440,2017-03-23 23:05:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,12.73698123,1.0
2890295416669936770,340699,2017-03-21 21:03:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,15.26372512,1.0
13994910405014063913,340319,2017-03-20 19:18:03,Account Update,S-5EH4-33DK-KA3X-BEH9C,,0.0,1.0
3515746125805681105,340284,2017-03-20 17:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5EH4-33DK-KA3X-BEH9C,3.0,1.0
15775179826234762807,340236,2017-03-20 13:44:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,13.94555227,1.0
10436908907876687243,339783,2017-03-19 07:40:43,Reward Recipient Assignment,S-5EH4-33DK-KA3X-BEH9C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9952151892501347996,339781,2017-03-19 07:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5EH4-33DK-KA3X-BEH9C,3.0,1.0
700676006470127719,339781,2017-03-19 07:29:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5EH4-33DK-KA3X-BEH9C,9.65456155,1.0
11685382266265851035,339632,2017-03-18 21:11:56,Reward Recipient Assignment,S-5EH4-33DK-KA3X-BEH9C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8023785209683436125,339627,2017-03-18 21:04:13,Reward Recipient Assignment,S-5EH4-33DK-KA3X-BEH9C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5265821083246400276,339623,2017-03-18 20:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5EH4-33DK-KA3X-BEH9C,3.0,1.0
15135736304024058463,339418,2017-03-18 07:16:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5EH4-33DK-KA3X-BEH9C,3.0,1.0
12893392447807818382,339289,2017-03-17 22:39:50,Reward Recipient Assignment,S-5EH4-33DK-KA3X-BEH9C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7458686519378927469,339256,2017-03-17 19:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5EH4-33DK-KA3X-BEH9C,3.0,1.0
