ID,Height,timestamp,Type,From,To,Amount,Fee
9536528165100897656,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-S2YX-G2Y2-CNFX-GL3JB,262.75515306,1.0
11472418110481542594,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02262973,1.0
5828178814297802020,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02240567,1.0
17254827210541669807,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02800709,1.0
11991862402196794509,530348,2018-09-03 19:25:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02240567,0.00735
4516000697447516836,524914,2018-08-19 14:20:09,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.01431722,0.00735
6293371304884980129,520225,2018-08-06 11:47:07,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.0197618,0.0147
6608553464670243018,515428,2018-07-24 01:31:35,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.02240567,0.01
17774556048257892133,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-S2YX-G2Y2-CNFX-GL3JB,0.0750003,0.05
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.0336085,0.01
14992356039023647185,505420,2018-06-26 01:24:39,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.0201651,0.01
8975941605485825220,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.03503519,1.0
2461933076409049828,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.09342719,1.0
4826307016581004437,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-S2YX-G2Y2-CNFX-GL3JB,0.0193821,1.0
3805803889850619885,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.11,1.0
3807018968900463264,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-S2YX-G2Y2-CNFX-GL3JB,0.00093466,1.0
17595660933336560918,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
4560328260002172034,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.11635902,1.0
6414832296019035624,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.09308722,1.0
3555394628610457237,449643,2018-01-20 23:31:13,Ask Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
13996296930260239196,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.143,1.0
12435737014648473962,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,16.7379624,1.0
10701366791370220853,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.23271804,1.0
1377244093482088677,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,16.92380937,1.0
6539196909897449643,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,12.80111272,1.0
8768130460575389707,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,19.70752651,1.0
8917470970556165228,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.605,1.0
4351237228687203339,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-S2YX-G2Y2-CNFX-GL3JB,0.2270599,1.0
10709094081606678117,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,19.8145206,1.0
5629686674646320581,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.10373553,1.0
8853149062526544304,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,24.10588049,1.0
5727183009878017383,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,23.49379577,1.0
14745822895325972402,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,25.70530787,1.0
15570367285904592632,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.83794236,1.0
6561497636953603706,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,29.0991208,1.0
4180309888042461022,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,25.8451597,1.0
1534198603832599027,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.495,1.0
5276565166802137674,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,23.9537541,1.0
4906959787884246526,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-S2YX-G2Y2-CNFX-GL3JB,0.63111157,1.0
1142180905745579453,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,20.73169559,1.0
13686955686798432203,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-S2YX-G2Y2-CNFX-GL3JB,0.02058261,1.0
12254158788476412405,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,16.74306164,1.0
3087702091824223693,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.33,1.0
3203305000992145052,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-S2YX-G2Y2-CNFX-GL3JB,0.01896632,1.0
6634567184726972800,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,22.56476832,1.0
16457596611936922823,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.088,1.0
4414959237639549095,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,22.36309269,1.0
2153109168015699264,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-S2YX-G2Y2-CNFX-GL3JB,0.02565101,1.0
598397194450959881,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.04520976,1.0
17502085177827264393,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.088,1.0
3829992631082991221,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-S2YX-G2Y2-CNFX-GL3JB,0.01827513,1.0
17629116098039097729,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,29.50441314,1.0
14772741918154015629,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-S2YX-G2Y2-CNFX-GL3JB,0.05318795,1.0
9253410835020347063,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-S2YX-G2Y2-CNFX-GL3JB,0.22,1.0
7139488334998161967,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,23.26285857,1.0
12488496220860274004,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
17977845833496661622,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
4289728255781112385,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
6308465565698962055,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
8392395342570637423,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
5015282151666765121,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,29.30914786,1.0
7384126674128885282,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,46.60048157,1.0
2834972127744012344,396344,2017-08-24 22:05:41,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
15432544375875127592,395996,2017-08-23 22:31:08,Token Transfer,S-S2YX-G2Y2-CNFX-GL3JB,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10386419544842064112,395994,2017-08-23 22:23:42,Ask Order Cancellation,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
14828990383471439039,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,43.41846015,1.0
18313822524025546599,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,26.1753143,1.0
12314594104413802702,390597,2017-08-08 20:12:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,11.10999999,1.0
947428975554141128,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,33.16588589,1.0
4854833322793942110,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,11.07999999,1.0
12806000497330509855,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,67.98,1.0
11331024562802433612,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,17.87999999,1.0
7224901874889699604,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,50.18,1.0
5060566341085028974,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,32.59,1.0
7411461776910981216,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.28999999,1.0
14635584726393561840,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.18999999,1.0
16182966665622955592,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,51.38,1.0
16802183772858420140,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,56.5,1.0
12809166176631070545,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.16999999,1.0
5884122749394051455,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,68.14952642,1.0
4934679242652997465,387791,2017-07-31 23:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.09999999,1.0
5255316558950306057,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.13999999,1.0
11836877029036042534,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.95,1.0
11950415435601710930,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,18.39999999,1.0
5272513521755566000,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.30999999,1.0
18312392243261334547,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,13.97,1.0
6417622508264727457,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.55999999,1.0
17610441442957970704,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,11.61999999,1.0
10251036650220653843,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,11.78999999,1.0
13582804532082960874,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,42.98618188,1.0
8440203080373432943,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.21999999,1.0
14275215962185016054,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,12.83999999,1.0
5548556380522325733,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.44999999,1.0
9687115137869983273,383297,2017-07-18 23:43:05,Ask Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
6149675691860082106,383297,2017-07-18 23:43:05,Ask Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
13934984683586856139,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,42.10121061,1.0
11446309441763417008,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,12.30999999,1.0
8915957965289187726,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
10391723199671053171,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
4368126773474245590,382922,2017-07-17 22:29:57,Ask Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
4215994636369401456,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,15.32,1.0
7966504728367301725,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
6899372534513347809,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,23.05,1.0
4758045723304906171,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,39.75,1.0
2115818911014781835,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,15.88,1.0
8603792409087391737,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,16.14,1.0
3474076294327480499,380643,2017-07-11 13:23:08,Bid Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
16306328635204227323,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,37.53041876,1.0
17937240104545649580,380599,2017-07-11 10:28:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,16.31999999,1.0
12996581696924580302,380439,2017-07-11 00:06:09,Bid Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
12777280875000913070,380437,2017-07-10 23:57:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-S2YX-G2Y2-CNFX-GL3JB,6539.97804792,1.0
6455864432191373659,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.55999999,1.0
13947638739762766775,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.71,1.0
13870298020054625883,379736,2017-07-09 00:39:51,Bid Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
16394340856850172561,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.73999999,1.0
6953709413222065271,379140,2017-07-07 08:45:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,11.43999999,1.0
11879295736117669866,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,17.26,1.0
4254181984459565097,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,10.81,1.0
7750017759145590344,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,12.03999999,1.0
10529719319670017212,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.51938158,1.0
1217101350975751569,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.01124677,1.0
7880542103077957690,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.06896904,1.0
10779559379063562105,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.07107562,1.0
15344469774187012834,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.0118291,1.0
7584135533017547031,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.0357167,1.0
18397041196063776627,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.26151759,1.0
5025301307908192756,377785,2017-07-03 14:01:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,13.18999999,1.0
8482676114114978949,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S2YX-G2Y2-CNFX-GL3JB,0.31048746,1.0
16237039446394618584,377608,2017-07-03 02:13:51,Reward Recipient Assignment,S-S2YX-G2Y2-CNFX-GL3JB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9608980088450221804,377517,2017-07-02 19:47:36,Bid Order Placement,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
5718528016625636077,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-S2YX-G2Y2-CNFX-GL3JB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18163241216344188539,377044,2017-07-01 12:11:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S2YX-G2Y2-CNFX-GL3JB,95.18,1.0
2653562926799826298,375062,2017-06-25 23:34:18,Reward Recipient Assignment,S-S2YX-G2Y2-CNFX-GL3JB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18095114680969435664,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S2YX-G2Y2-CNFX-GL3JB,1.0,1.0
11383330320587927317,374715,2017-06-25 00:06:17,Account Update,S-S2YX-G2Y2-CNFX-GL3JB,,0.0,1.0
13890248592213321852,374714,2017-06-25 00:01:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S2YX-G2Y2-CNFX-GL3JB,1.0,1.0
