ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCNT-42EV-6KPW-75SVV,1e-08,0.6027
8701487491087554091,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JCNT-42EV-6KPW-75SVV,0.0,1.0
9214872263140072271,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JCNT-42EV-6KPW-75SVV,0.0,1.0
5696160369220348793,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JCNT-42EV-6KPW-75SVV,0.0,1.0
12172076807446734415,464842,2018-03-04 10:57:41,Ordinary Payment,S-JCNT-42EV-6KPW-75SVV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,18.0
16162172921400677421,463387,2018-02-28 09:37:35,Ordinary Payment,S-JCNT-42EV-6KPW-75SVV,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,20.0
1554909268488632917,463382,2018-02-28 09:29:30,Ordinary Payment,S-JCNT-42EV-6KPW-75SVV,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2333761819873190931,463382,2018-02-28 09:29:30,Ordinary Payment,S-JCNT-42EV-6KPW-75SVV,S-HK9D-P74Q-XDEJ-D6PGM,100.0,10.0
12900317545256231300,360936,2017-05-17 11:42:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCNT-42EV-6KPW-75SVV,190251.64666236,1.0
13875728418068606446,360934,2017-05-17 11:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCNT-42EV-6KPW-75SVV,19.0,1.0
6132266153245992748,359466,2017-05-13 09:10:14,Reward Recipient Assignment,S-JCNT-42EV-6KPW-75SVV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5033637265935081048,359461,2017-05-13 08:51:29,Reward Recipient Assignment,S-JCNT-42EV-6KPW-75SVV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17421670489875451371,359168,2017-05-12 13:30:23,Ordinary Payment,S-JCNT-42EV-6KPW-75SVV,S-75FQ-T5PE-NXTJ-2Q74C,1.0,1.0
7385690534094928842,359166,2017-05-12 13:19:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCNT-42EV-6KPW-75SVV,4.0,1.0
9610352005678566691,359164,2017-05-12 13:05:03,Account Update,S-JCNT-42EV-6KPW-75SVV,,0.0,1.0
14333786755034104519,359164,2017-05-12 13:05:03,Ordinary Payment,S-JCNT-42EV-6KPW-75SVV,S-75FQ-T5PE-NXTJ-2Q74C,2.0,1.0
7086765179226496530,359163,2017-05-12 12:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JCNT-42EV-6KPW-75SVV,4.0,1.0
