ID,Height,timestamp,Type,From,To,Amount,Fee
4724999207183266774,696609,2019-12-13 00:40:26,Ordinary Payment,S-3D75-82HY-TV2K-DJ983,S-HK9D-P74Q-XDEJ-D6PGM,2097.0,0.1
17701199530847529088,696599,2019-12-12 23:39:55,Ordinary Payment,S-3D75-82HY-TV2K-DJ983,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
10737267530138835233,503500,2018-06-20 16:20:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3D75-82HY-TV2K-DJ983,1.0,0.1
8366279075646611740,503496,2018-06-20 16:09:14,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-3D75-82HY-TV2K-DJ983,0.0,0.1
11685894763535500495,502759,2018-06-18 15:12:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D75-82HY-TV2K-DJ983,100.06366091,1.0
8593087983137710229,494542,2018-05-26 14:25:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D75-82HY-TV2K-DJ983,100.0494671,1.0
1076138985190067732,485540,2018-05-01 09:10:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D75-82HY-TV2K-DJ983,100.10948375,1.0
11033521434523388962,476791,2018-04-06 21:58:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3D75-82HY-TV2K-DJ983,100.04164754,1.0
17055828911675040727,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3D75-82HY-TV2K-DJ983,0.0,1.0
4718749059178478824,469886,2018-03-18 14:19:37,Reward Recipient Assignment,S-3D75-82HY-TV2K-DJ983,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14165444790260043049,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,2.50068268,1.0
12532773933056355029,468385,2018-03-14 09:14:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,13.52178211,1.0
621016179543869460,468242,2018-03-13 23:45:47,Reward Recipient Assignment,S-3D75-82HY-TV2K-DJ983,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7446132179813191705,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,4.90943242,1.0
11537114038943358728,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,5.04054265,1.0
18157201625456011322,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,10.00489163,1.0
13717359456010874664,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,9.99049117,1.0
12576948396309111460,465729,2018-03-06 22:53:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,6.07310512,1.0
12092545237443261705,465351,2018-03-05 21:22:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,7.83063852,1.0
16977093475654721679,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,8.26501099,1.0
10131004696647635347,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,4.7800205,1.0
18040740301178487422,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,8.49583549,1.0
11420676561725722374,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,4.35234952,1.0
12402821760844289066,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,8.10773246,1.0
11745579878007512798,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,7.80109246,1.0
5261332172051907417,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,5.98569696,1.0
9217312346281128809,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,3.09707548,1.0
586692269753576576,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,6.65152268,1.0
976182595939540971,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,6.99664372,1.0
5797159656824880580,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,1.96400831,1.0
11308705294663507463,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,7.88932767,1.0
809260313259729686,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,20.34285119,1.0
12316464385278056129,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,9.85955546,1.0
7365874567201889996,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,20.65200204,1.0
15998599210455895351,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,3.10089208,1.0
17194093247287545418,455879,2018-02-07 10:02:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,16.098267,1.0
10542153502085861243,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,9.52561091,1.0
2093333565987007166,454988,2018-02-04 22:29:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,3.87559637,1.0
3811473477540806238,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,10.11383242,1.0
15748771942953896992,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,7.33495427,1.0
6385775607592688850,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,6.86595444,1.0
12186743459647758653,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,7.52599682,1.0
10469758703229671331,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,1.87864884,1.0
2047572892909454712,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3D75-82HY-TV2K-DJ983,1.53612533,1.0
13448165427923648016,451500,2018-01-26 04:02:00,Reward Recipient Assignment,S-3D75-82HY-TV2K-DJ983,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8940310284696137608,448945,2018-01-19 00:36:47,Ordinary Payment,S-3D75-82HY-TV2K-DJ983,S-UD5T-BRAS-DR29-A2YFS,1.0,1.0
12115315555947403894,448941,2018-01-19 00:20:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3D75-82HY-TV2K-DJ983,1450.0,1.0
