ID,Height,timestamp,Type,From,To,Amount,Fee
1494826441812422077,780085,2020-08-02 06:11:51,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.0294
5754615315906093900,741292,2020-04-16 00:36:36,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-L49T-9HXY-GM5J-G7HCX,7.0,0.0588
8984987273924691360,740958,2020-04-15 02:13:05,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-TA4F-T6QL-HGZQ-4VZZZ,2.0,0.0147
12501511973681164154,739746,2020-04-11 16:34:31,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-EMJ8-M3LS-VLZ9-67R45,6.0,0.05145
5588608150608195386,739183,2020-04-10 03:22:18,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-EPPT-UE4S-ZKFS-DU363,20.0,0.00735
6924430286438297645,738989,2020-04-09 14:02:56,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-4JKF-MWH7-A24N-3SHV6,1.0,0.03675
10158199671235410869,737585,2020-04-05 15:27:06,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-EPPT-UE4S-ZKFS-DU363,2.0,0.0147
992281195235983946,735136,2020-03-29 19:25:27,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-6RVT-VJZ4-VUYL-FMFM7,1.0,0.0441
2129728900180944280,732760,2020-03-23 03:55:26,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-DWX8-RYRB-U9P8-EH36Z,4.0,0.0441
8817021330462525649,731663,2020-03-20 02:26:41,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0441
1759821745009373237,731606,2020-03-19 22:50:55,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-EPPT-UE4S-ZKFS-DU363,1.0,0.02205
1315111552701671201,730876,2020-03-17 21:24:56,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-3JBL-4M5H-C887-BWHW6,2.0,0.05145
10888297585690790390,729521,2020-03-14 02:47:38,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-9QQN-9HEZ-CTXF-BGJJY,83.0,0.05145
8851737600613697024,726945,2020-03-06 21:24:36,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-EPPT-UE4S-ZKFS-DU363,1.0,0.0588
12064047174098897141,726906,2020-03-06 19:01:49,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-F46R-W67F-W6PC-55B3G,8.0,0.0147
16970275574219781226,726887,2020-03-06 17:59:31,Ordinary Payment,S-AVM6-3EP9-N5XV-CA7S3,S-EPPT-UE4S-ZKFS-DU363,81.0,0.05145
18390928347690458676,726691,2020-03-06 04:24:06,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-EPPT-UE4S-ZKFS-DU363,16.0,0.0147
1108734761944244572,721152,2020-02-19 16:02:18,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-89HM-SNKZ-WLMY-5L4HT,25.0,0.03675
12421958818640088707,721033,2020-02-19 07:58:30,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-QCS9-VNER-J7GK-6ZCZ6,21.0,0.00735
10994565427214349727,720139,2020-02-16 20:34:58,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-EPPT-UE4S-ZKFS-DU363,2.0,0.0441
3798475228130819829,720090,2020-02-16 16:52:27,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-EPPT-UE4S-ZKFS-DU363,4.0,0.0441
17732547888178230239,719284,2020-02-14 11:01:02,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-EPPT-UE4S-ZKFS-DU363,33.0,0.02205
8826736506844156658,719054,2020-02-13 19:49:10,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-6LVG-MN8W-YFU8-5HEAQ,7.0,0.0147
3557210379642993432,718301,2020-02-11 17:13:41,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-GSS4-B5TX-T65W-7TKEL,2.0,0.0294
13143609823831335343,717496,2020-02-09 10:46:29,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-EPPT-UE4S-ZKFS-DU363,15.0,0.05145
13023127221779389812,717486,2020-02-09 10:16:36,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-EPPT-UE4S-ZKFS-DU363,1.0,0.00735
16015246156037506601,716636,2020-02-07 00:40:32,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-Q2VD-UFM5-KEQ7-C3RH7,7.0,0.0441
914765988076948641,716101,2020-02-05 12:50:29,Ordinary Payment,S-DBTW-GTN5-UBH9-3YZ57,S-EPPT-UE4S-ZKFS-DU363,4.0,0.0294
14288735898822401051,716015,2020-02-05 07:24:17,Ordinary Payment,S-TTH5-842C-MNBP-CRVQV,S-EPPT-UE4S-ZKFS-DU363,2.0,0.03675
9596538301610463958,715699,2020-02-04 10:00:41,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-MY7D-NWY7-24AM-D28LN,2.0,0.0294
8671577749272565234,715273,2020-02-03 05:32:58,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-WH87-VW2F-RN98-7QJL2,1.0,0.0294
7735431411017226945,714687,2020-02-01 14:17:11,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-RLF8-4HRP-HSTE-AAJ2Q,3.0,0.03675
12251067544922917637,714059,2020-01-30 19:52:55,Ordinary Payment,S-7YGM-GSDY-ECXQ-46YGF,S-EPPT-UE4S-ZKFS-DU363,8.0,0.0294
9122856114431662511,712394,2020-01-26 04:49:11,Ordinary Payment,S-EPPT-UE4S-ZKFS-DU363,S-FBEU-TGHE-EQMW-25D9D,9.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPPT-UE4S-ZKFS-DU363,10.0,0.0735
