ID,Height,timestamp,Type,From,To,Amount,Fee
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,6.37406626,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.75671197,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,0.00603203,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,2.04767058,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,4.53543967,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,15.46694082,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.92118655,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.48450993,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,5.67382304,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.09470861,0.05145
1654378947429787368,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.45083588,0.05145
4187226103253238609,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.09101994,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,5.70471144,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.80319611,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.31308238,0.05145
17439932908308523496,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.13170195,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,5.89190974,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.41673238,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.93013526,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.4460983,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.97091698,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.90688627,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.51542991,0.05145
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,9.21000548,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.56377308,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,4.10782457,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.23836819,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.725616,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.97704835,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,6.71677755,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.01480203,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,7.60201651,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.90583989,0.05145
11503404229899273935,983011,2022-02-17 10:01:16,Add Commitment,S-LTKY-DAGY-8DWV-A5DJH,,0.0,0.0147
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.17893991,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,4.79713393,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.23865343,0.05145
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.88363997,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.60954791,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.24527175,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.49222325,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.82291686,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,4.07130098,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.48028548,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.01391782,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,3.14476616,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.51324501,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.94393856,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,3.54359001,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.76071209,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.07089634,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,3.36322195,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.20000897,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.47365535,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,3.99864522,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.02878505,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.8601967,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.29489709,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.22306433,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,3.39966556,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,13.57303273,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.0372601,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,4.9160326,0.05145
15759051802737458683,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.71236085,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,15.04386565,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.37493625,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.06027582,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,14.56516583,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.52033975,0.05145
4761198362564603629,950674,2021-11-19 13:00:42,Add Commitment,S-LTKY-DAGY-8DWV-A5DJH,,0.0,0.00735
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.84597852,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,5.10342075,0.05145
11947645356959240847,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.21126329,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,9.44092864,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.76584815,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.40836937,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,28.96902146,0.0441
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,7.68524778,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,9.62560534,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.94110408,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,7.98084171,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.90935913,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,9.23409633,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.34546458,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,6.32917473,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.01507682,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,7.23261704,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.98410064,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.62242894,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.70156376,0.0147
70569393969565426,921833,2021-08-31 09:02:54,Add Commitment,S-LTKY-DAGY-8DWV-A5DJH,,0.0,0.00735
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.34692295,0.03675
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.67553296,0.0147
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,3.89903847,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.47342649,0.0147
2056754787968749873,917337,2021-08-18 21:02:12,Add Commitment,S-LTKY-DAGY-8DWV-A5DJH,,0.0,0.00735
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.32887832,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.73655146,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.09688595,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,9.44610217,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,11.30644358,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,5.27463222,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,12.60168449,0.0147
13813315484717821535,909414,2021-07-27 20:29:45,Add Commitment,S-LTKY-DAGY-8DWV-A5DJH,,0.0,0.00735
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,10.51971915,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,19.90568871,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,20.21982503,0.0147
11597020221221784721,902853,2021-07-09 15:07:06,Add Commitment,S-LTKY-DAGY-8DWV-A5DJH,,0.0,0.00735
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,0.05423097,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,21.51869221,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,1.14370443,0.02205
4485627206867669507,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,8.64566217,0.02205
2108128284782534848,894163,2021-06-15 11:23:12,Reward Recipient Assignment,S-LTKY-DAGY-8DWV-A5DJH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
9608339050832325242,894160,2021-06-15 11:13:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LTKY-DAGY-8DWV-A5DJH,0.0147,0.0147
