ID,Height,timestamp,Type,From,To,Amount,Fee
5776778392805486734,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QMA4-LWHV-6R6M-BTBR7,0.0,1.0
6551168995854824241,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,2.0,1.0001
15262027294812993108,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,1.0,1.0
7483204441682191206,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,1.0,3.0
4631415200048899563,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,2.0,2.0
10175825878531855528,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,3.0,3.0
14818004918022938754,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,3.0,1.0
13532840230663211562,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,3.0,3.0
1030709148561958580,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,20.0,1.0
18233145625579037911,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,2.0,1.0
13841218106261297034,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,5.0,2.0
16527057120638326904,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,6.0,5.0
8263706767527726696,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,5.0,5.0
12128394917977089104,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,12.0,2.0
11131098301056501900,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,2.0,2.0
12960454993857833861,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,2.0,2.0
15283609410568767000,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,4.0,4.0
4012984210585992112,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMA4-LWHV-6R6M-BTBR7,2.0,1.0
3015065780479643394,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,2.0,1.0
5299912421263941724,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,2.0,1.0
10881676054866632605,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,2.0,1.0
13909045767706356416,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,5.0,2.0
3595750810234655352,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,5.0,2.0
10811791844092702874,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,11.0,2.0
5526713643213598069,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,14.0,2.0
16437443999599938274,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,8.0,2.0
6261512745034660297,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,2.0
5756798201646465359,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,2.0,2.0
2110876974384902665,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,3.0,2.0
3328187210488147128,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,6.0
2195725153734051611,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,6.0
14457708705898006079,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,6.0,6.0
14241493468806895379,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,5.0,1.0
5294971874196438071,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,5.0,1.0
15532492510472600294,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,12.0,1.0
3216689154395720790,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,7.0,3.0
3384429830286044720,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,3.0
6289669243320608914,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,3.0
18388145582335898091,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,20.0,1.0
990892226322502713,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,1.0
5161115605280988227,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,15.0,1.0
2808802758148890769,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMA4-LWHV-6R6M-BTBR7,10.0,1.0
