ID,Height,timestamp,Type,From,To,Amount,Fee
4878607787558580271,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HQAX-RA9B-FCF8-E2E5T,0.0,1.0
1568512480099789036,152425,2015-10-11 19:34:02,Ordinary Payment,S-HQAX-RA9B-FCF8-E2E5T,S-HK9D-P74Q-XDEJ-D6PGM,112200.0,112.0
7487396857396157655,114484,2015-06-27 15:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
12536630980381218853,114393,2015-06-27 09:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
18068897618690972558,114231,2015-06-26 22:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
3960620361228703419,114105,2015-06-26 14:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
15979980662574951731,114034,2015-06-26 09:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,257.15944,1.0
11832177880229207316,113895,2015-06-26 00:02:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
11389833970407391788,113762,2015-06-25 15:21:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
5795248965059992810,113584,2015-06-25 03:29:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
1233351328221026477,113459,2015-06-24 18:40:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
15712359918916070290,113331,2015-06-24 10:25:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,280.62848,1.0
18432915974680563474,113100,2015-06-23 18:59:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
5421767344285457422,112969,2015-06-23 09:39:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
6699531646187785217,112854,2015-06-23 02:04:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
389860458992482738,112638,2015-06-22 11:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
3550949804561723270,112464,2015-06-22 00:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
9366526599655312309,112313,2015-06-21 14:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
14873725032319610399,112047,2015-06-20 20:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,257.15944,1.0
10768135441598577929,111904,2015-06-20 10:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
16373252214330510281,111742,2015-06-19 23:56:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,257.15944,1.0
15472127074620447827,111635,2015-06-19 16:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,280.62848,1.0
16857353254556444039,111496,2015-06-19 06:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,271.82759,1.0
12003721486297998177,111395,2015-06-19 00:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
11384599082225500072,111295,2015-06-18 17:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
8662657226138043476,111128,2015-06-18 06:19:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,271.82759,1.0
16599566964116840308,111049,2015-06-18 01:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,268.89396,1.0
11327968414762612005,110874,2015-06-17 13:17:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
14438817723915664520,110773,2015-06-17 06:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,268.89396,1.0
16570920074274402750,110677,2015-06-17 00:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
5395971441036409977,110531,2015-06-16 14:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
7148550080533758815,110404,2015-06-16 05:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
4722712705066428705,110263,2015-06-15 20:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
14933986134331162498,110053,2015-06-15 06:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,254.22581,1.0
12940645485741229080,109927,2015-06-14 22:07:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.96033,1.0
4550154862421345039,109809,2015-06-14 13:38:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.96033,1.0
5090170321202254599,109642,2015-06-14 02:38:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
1285873993098562073,109532,2015-06-13 19:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,271.82759,1.0
9539268932175621833,109464,2015-06-13 14:42:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.96033,1.0
18359471037689903644,109343,2015-06-13 06:44:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
9356058346657029783,109270,2015-06-13 01:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
7716585099856986062,109170,2015-06-12 18:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
10422348322428964440,109103,2015-06-12 14:34:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
1410796026330348790,108994,2015-06-12 07:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
12947975103213538523,108900,2015-06-12 00:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
6976372554276681134,108783,2015-06-11 17:14:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
4394553921930862170,108629,2015-06-11 06:37:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,268.89396,1.0
1878443686259521758,108534,2015-06-11 00:09:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,251.29218,1.0
16325225597511130424,108435,2015-06-10 17:44:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,274.76122,1.0
11351672539708940095,108237,2015-06-10 04:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,263.0267,1.0
8981244339050551348,108106,2015-06-09 19:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,260.09307,1.0
17447676905628961014,108032,2015-06-09 14:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.67937,1.0
13095769750116429143,107980,2015-06-09 10:56:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
4319828261916170248,107816,2015-06-09 00:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
8836948110536901292,107754,2015-06-08 19:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
8351933731383556112,107645,2015-06-08 12:33:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
14204694713996453038,107484,2015-06-08 01:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
11783428990735617122,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
10899219375636293034,107275,2015-06-07 11:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
10823720945896806876,107113,2015-06-07 00:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,270.74224,1.0
14656996418365042754,106897,2015-06-06 10:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
12034849727322425480,106818,2015-06-06 05:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,264.56628,1.0
1490873604949908082,106663,2015-06-05 18:53:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,270.74224,1.0
13341068380906924451,106605,2015-06-05 14:40:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
906312887853919863,106534,2015-06-05 09:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,255.30234,1.0
4025355455964706130,106346,2015-06-04 21:25:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
1888634800314448617,106273,2015-06-04 16:29:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,270.74224,1.0
5351315099388797854,106098,2015-06-04 04:57:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
14653352571573169422,105961,2015-06-03 19:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
9221947849612660170,105741,2015-06-03 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
17823322041000109414,105600,2015-06-02 19:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
13977092352434659268,105515,2015-06-02 13:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
17469303248171644792,105151,2015-06-01 13:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,267.65426,1.0
14708530845900697351,104999,2015-06-01 02:57:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,267.65426,1.0
15084805641971936514,104888,2015-05-31 19:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
2488103307990576159,104812,2015-05-31 13:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
9754395662636402439,104531,2015-05-30 19:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
16244149873534648903,104412,2015-05-30 11:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,255.30234,1.0
7862325093297760350,104301,2015-05-30 03:55:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,264.56628,1.0
12870719603707924947,104149,2015-05-29 17:27:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
1506478074655289789,103904,2015-05-29 01:09:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
7337113398805882110,103757,2015-05-28 15:44:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
9596757556361616010,103538,2015-05-28 00:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
10831981443692746408,103443,2015-05-27 18:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
4811857566580042219,103424,2015-05-27 17:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,295.44608,1.0
1454306675037680244,103377,2015-05-27 13:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,286.18214,1.0
9128730250276449773,103293,2015-05-27 08:26:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
15879047879726343858,103239,2015-05-27 05:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,273.83022,1.0
12313701079412459409,103122,2015-05-26 21:06:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
4465367228670094921,103061,2015-05-26 17:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,292.3581,1.0
4452839732716713449,102889,2015-05-26 05:07:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
5033955321967557632,102819,2015-05-26 00:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
4525614122963472855,102754,2015-05-25 20:31:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,280.00618,1.0
6439931981340180336,102720,2015-05-25 17:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
420762639770953954,102648,2015-05-25 13:00:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,273.83022,1.0
12272096277840615539,102448,2015-05-24 23:22:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
813837947518124665,102410,2015-05-24 21:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,280.00618,1.0
10584999032184930285,102355,2015-05-24 17:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,280.00618,1.0
13348949066293302399,102299,2015-05-24 13:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,264.56628,1.0
149802823852744336,102258,2015-05-24 11:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
15676676959972547914,102211,2015-05-24 07:50:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
1459110022987081677,102065,2015-05-23 22:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
16406537292348729689,101988,2015-05-23 16:44:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,255.30234,1.0
2614382898648969718,101942,2015-05-23 14:04:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,304.71002,1.0
7839992522287994331,101877,2015-05-23 09:59:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
12337797044931218032,101767,2015-05-23 02:19:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
9362455093379083793,101715,2015-05-22 22:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
14862639310060157211,100248,2015-05-18 20:42:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
13351525912093544892,100146,2015-05-18 13:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,264.56628,1.0
13686006858488818272,100005,2015-05-18 04:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,255.30234,1.0
11053866474692071031,99907,2015-05-17 21:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
17593663173332933126,99822,2015-05-17 15:52:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,255.30234,1.0
2523715173733850166,99793,2015-05-17 14:07:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,267.65426,1.0
16941374035018527554,99649,2015-05-17 04:05:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
8385433300043846670,99424,2015-05-16 12:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.21436,1.0
10714786587059562682,99260,2015-05-16 01:40:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,264.56628,1.0
1686320594870265896,99085,2015-05-15 14:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,258.39032,1.0
88937442310029964,99025,2015-05-15 10:19:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,280.00618,1.0
11703118609369231211,98903,2015-05-15 01:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.12638,1.0
8656471404865927042,98734,2015-05-14 14:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,261.4783,1.0
13327897300799302245,98583,2015-05-14 04:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,267.65426,1.0
5891758799051714813,98452,2015-05-13 19:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,262.45438,1.0
13920666517010150535,95366,2015-05-05 04:53:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.30082,1.0
17073779111987140620,95312,2015-05-05 01:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,268.80478,1.0
3447129406477567839,95262,2015-05-04 22:16:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.30082,1.0
196080766034277425,95207,2015-05-04 18:18:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.30082,1.0
15691873421655250382,95114,2015-05-04 12:14:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,272.05544,1.0
15961122607735877232,95063,2015-05-04 08:34:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,255.80214,1.0
2770727646583354774,94973,2015-05-04 02:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.55148,1.0
13733277271290919302,94910,2015-05-03 22:18:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,291.5594,1.0
7424362145752007558,94865,2015-05-03 19:08:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,288.30874,1.0
4477323022753525813,94768,2015-05-03 12:50:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,268.80478,1.0
17071637078415457749,94682,2015-05-03 06:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.55148,1.0
14642166221457356338,94565,2015-05-02 23:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,275.3061,1.0
12747873971101301259,94394,2015-05-02 12:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,262.30346,1.0
11782017207158444215,94261,2015-05-02 02:35:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
681298850488365783,94164,2015-05-01 20:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
6083037611275359645,93341,2015-04-29 13:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,304.56204,1.0
11107574641586441410,93279,2015-04-29 08:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,259.0528,1.0
11008326662610706175,93214,2015-04-29 04:48:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,262.30346,1.0
1033182752140615980,93129,2015-04-28 22:56:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
15176818398315202577,93084,2015-04-28 20:03:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,262.30346,1.0
2718230707340134689,93029,2015-04-28 15:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,262.30346,1.0
8577600007071138323,92972,2015-04-28 12:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,252.55148,1.0
12649201594179501015,92947,2015-04-28 10:39:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
3957540774590957647,92923,2015-04-28 09:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,275.3061,1.0
2468088188819661319,92853,2015-04-28 04:37:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
16327334582256988259,92817,2015-04-28 02:04:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,285.05808,1.0
1485258631286527113,92778,2015-04-27 23:48:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,281.80742,1.0
9449519420091716958,92731,2015-04-27 20:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
12435080766971663172,92669,2015-04-27 16:12:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,259.0528,1.0
16795294734807042268,92618,2015-04-27 12:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,259.0528,1.0
4497727105887264850,92599,2015-04-27 11:12:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
12423789087346919994,92535,2015-04-27 07:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.30082,1.0
3630038535372378240,92465,2015-04-27 02:41:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,259.0528,1.0
14203713573048687284,92367,2015-04-26 19:47:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,265.55412,1.0
8403795950880664350,92261,2015-04-26 12:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,249.30082,1.0
3614657189866563681,92131,2015-04-26 04:16:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HQAX-RA9B-FCF8-E2E5T,259.0528,1.0
