ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NLP2-TR69-R42U-APBD9,2.19e-06,0.0735
10965832716643514454,677881,2019-10-21 15:02:05,Ordinary Payment,S-NLP2-TR69-R42U-APBD9,S-YEF5-4XJE-8LQK-DQ52K,14621.0,0.1
4419984034475971583,576141,2019-01-09 23:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLP2-TR69-R42U-APBD9,200.45857837,0.01
10614092208787559902,569323,2018-12-21 21:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLP2-TR69-R42U-APBD9,411.16580903,0.01
1443120976203648788,568763,2018-12-20 07:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NLP2-TR69-R42U-APBD9,487.08593401,0.01
17596530913754745747,561766,2018-11-30 18:02:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NLP2-TR69-R42U-APBD9,0.0,0.11025
11292946513394368286,561765,2018-11-30 17:54:19,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
11802967450662230535,561605,2018-11-30 07:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.70759012,1.0
4218209258954590965,559811,2018-11-25 06:42:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,61.11332954,1.0
10521235760417317636,559265,2018-11-23 18:07:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.33555925,1.0
12861982582902743356,539948,2018-09-30 16:08:05,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
6337810428085447135,539937,2018-09-30 15:16:48,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5321992041287752185,531740,2018-09-07 16:47:51,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9273905948879941165,531387,2018-09-06 17:07:32,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9140541152967947471,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NLP2-TR69-R42U-APBD9,0.0,1.0
15545923717720829267,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NLP2-TR69-R42U-APBD9,0.0,1.0
6071997810881944752,501708,2018-06-15 15:50:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,53.75023031,1.0
4773557439715824316,500278,2018-06-11 15:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,52.12993108,1.0
8693559849451666575,499672,2018-06-09 22:38:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.14357239,1.0
5112664538048339961,499537,2018-06-09 14:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.52385219,1.0
10824649805286212519,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.48589943,1.0
12937657830723966023,497566,2018-06-04 01:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.29277743,1.0
5012465674138235645,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,52.65430343,1.0
3369459232946525267,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.12483608,1.0
15420032656535041093,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.43227045,1.0
16371417109649891170,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,52.35638874,1.0
2134753502728116330,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.03943896,1.0
7042968713804191058,493002,2018-05-22 06:37:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,55.87688576,1.0
208904390354804868,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,61.90208339,1.0
6510377633953583527,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.670603,1.0
10699059737178960578,490775,2018-05-16 01:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.08597656,1.0
3927860713452685961,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NLP2-TR69-R42U-APBD9,0.0,1.0
88755599131195739,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.25231958,1.0
14175933889475861390,488197,2018-05-08 19:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.05554481,1.0
1552909749101850462,487630,2018-05-07 05:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.61947665,1.0
40737984958253964,487042,2018-05-05 13:56:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.70865588,1.0
6079237908212216580,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,53.76376384,1.0
11570238745053724467,485817,2018-05-02 03:56:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,53.01409236,1.0
6875675043195813847,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,54.4899128,1.0
13076428891847630245,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.16427113,1.0
230442808483029815,477812,2018-04-09 18:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.07090558,1.0
10001668338051030338,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-NLP2-TR69-R42U-APBD9,0.00195103,1.0
10617121286131398423,476996,2018-04-07 11:21:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,54.35514049,1.0
1320446568039111234,475568,2018-04-03 11:56:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.61678485,1.0
5433390088344354986,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,52.62210107,1.0
776223503916062254,473156,2018-03-27 17:32:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.80853622,1.0
13354911152642414058,472824,2018-03-26 19:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.24704659,1.0
9689378014459204707,471906,2018-03-24 05:44:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,52.34981829,1.0
15508391952184225206,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.5442716,1.0
7604550108766634242,470413,2018-03-20 01:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.22968536,1.0
7310388670184365231,470101,2018-03-19 04:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,50.15429651,1.0
2948418492040848235,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NLP2-TR69-R42U-APBD9,51.38524863,1.0
411652281066644186,468353,2018-03-14 07:04:06,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12315476270522456765,468348,2018-03-14 06:38:57,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-NLP2-TR69-R42U-APBD9,0.0,1.0
17928098498305649070,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,96.51163814,1.0
5705668044468601760,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,13.11956294,1.0
14213181270985677463,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,44.17395564,1.0
3326641178908990798,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,47.69285063,1.0
1957970099563763006,464170,2018-03-02 14:30:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,10.18163072,1.0
11721238730622512686,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,3.07963549,1.0
11598078484994726871,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,15.43103596,1.0
394131383141617183,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,59.86314739,1.0
13781258480317793407,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,62.20694625,1.0
9260642937687390056,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,76.06784246,1.0
4739136158421822292,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,20.87444153,1.0
13199626632328471592,458374,2018-02-14 09:24:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,3.19689323,1.0
4600005161622619993,457615,2018-02-12 06:41:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,26.29081021,1.0
17429293990081073772,456858,2018-02-10 03:44:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,20.36123271,1.0
1882702879735532825,456092,2018-02-08 00:11:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,502.15694023,1.0
13717929887237187843,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,74.08603192,1.0
12463364124697201252,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,43.27875266,1.0
12177052767142458318,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,114.86579442,1.0
3109471372662413463,453389,2018-01-31 10:54:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,79.16295476,1.0
18411787856200693289,452577,2018-01-29 04:08:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,57.31641838,1.0
6442511617130570268,451790,2018-01-26 23:31:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,509.63410655,1.0
13434098876346482540,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,38.79444722,1.0
9054573774938878073,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,60.9852973,1.0
16007215211302528260,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,35.86689579,1.0
5133248785074355021,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,65.08966245,1.0
15692103259305469678,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,125.80717401,1.0
13690773314111798087,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NLP2-TR69-R42U-APBD9,257.55717281,1.0
2707915767188378785,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,24.98045043,1.0
8349159802140486483,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,50.35933978,1.0
14733172396706184369,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,40.37985111,1.0
1909843772383667013,444947,2018-01-07 20:07:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,104.65249289,1.0
11861751275184273239,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,50.84395735,1.0
11844409825399387915,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,139.46767927,1.0
12118286255884480312,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,182.54279849,1.0
17523111131837052887,441709,2017-12-29 18:28:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,924.66322043,1.0
14269804227122770033,441452,2017-12-29 01:11:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,55.58417579,1.0
9271672305676582761,440685,2017-12-26 21:51:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,141.74516715,1.0
18010040649435884577,439913,2017-12-24 18:20:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,56.31673224,1.0
11786330732497799326,439088,2017-12-22 10:49:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,67.4951127,1.0
16679698063188388776,438322,2017-12-20 07:15:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,66.71136744,1.0
7836432738777513039,437552,2017-12-18 03:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,52.63687524,1.0
6266459136799250020,436773,2017-12-15 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,145.64208094,1.0
9963362836708672818,435982,2017-12-13 18:23:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,579.50853042,1.0
5343912502602518019,435412,2017-12-12 04:05:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,29.9268873,1.0
970166759971092183,434608,2017-12-09 22:41:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,93.87963893,1.0
16478369601028286483,433758,2017-12-07 13:26:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,131.67305159,1.0
18081576049329760197,432963,2017-12-05 08:03:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,163.56969616,1.0
12728903167093386860,432097,2017-12-02 22:01:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,509.27593583,1.0
7103128851492442197,432035,2017-12-02 17:08:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,204.75428257,1.0
12842317012212374784,431239,2017-11-30 12:03:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,147.48887721,1.0
12349928415349919908,430407,2017-11-28 04:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,218.09233988,1.0
14375486103635370096,429645,2017-11-26 01:29:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,141.31741457,1.0
2502780676805662867,428642,2017-11-23 05:54:53,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15164301623231749417,427861,2017-11-21 01:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NLP2-TR69-R42U-APBD9,303.99456078,1.0
15962684136324681289,425032,2017-11-13 03:51:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-NLP2-TR69-R42U-APBD9,304.36202188,1.0
432135532379129264,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,3.26534501,1.0
836034203581685500,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,157.57581467,1.0
15035237131506273926,422923,2017-11-07 06:09:03,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14184335391477286635,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,149.46575503,1.0
18142414353711366660,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,89.96759131,1.0
1200372574125068991,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NLP2-TR69-R42U-APBD9,93.55526708,1.0
8235950617100544298,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,124.40950276,1.0
9482095276796483111,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,143.09221684,1.0
7447737666110351990,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NLP2-TR69-R42U-APBD9,16.23386065,1.0
2355525923221049072,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,58.90122548,1.0
10839041123272707952,419103,2017-10-27 14:02:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,123.33727158,1.0
5754311855819870171,418332,2017-10-25 10:14:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,102.32296318,1.0
15595072498242906314,417533,2017-10-23 04:49:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,105.29859191,1.0
10765435542215619483,416767,2017-10-21 01:31:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,716.18049903,1.0
17020541679329024229,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,97.78811816,1.0
1559407467392272979,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,52.5776541,1.0
15629020618799592893,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NLP2-TR69-R42U-APBD9,42.60038491,1.0
9440278956088805790,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,124.75192269,1.0
13207235608376913781,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,111.16990479,1.0
12081945279559175431,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,128.74762558,1.0
3686293029169661,413824,2017-10-12 19:17:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,70.72083418,1.0
5920804284426983220,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,68.66576535,1.0
6079086695629264978,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,108.15322077,1.0
3218266094370954414,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,154.76398346,1.0
14731224166354607728,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,59.8199166,1.0
16966251957366588294,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,24.10604747,1.0
10669524791032143276,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,99.67576944,1.0
16721285535471637026,410780,2017-10-04 06:54:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,33.93,1.0
4143319044250021432,410636,2017-10-03 21:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,26.96,1.0
8925293659632140716,410371,2017-10-03 03:06:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,31.65999999,1.0
5305132160890955612,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,33.40999999,1.0
9862925292197496389,409907,2017-10-01 20:38:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,27.03,1.0
5250264375239679768,409630,2017-10-01 02:05:31,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
937667868892880780,409625,2017-10-01 01:41:29,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11769464492791745393,409534,2017-09-30 19:28:43,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17882031451548240656,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,14.33,1.0
10414447079989518385,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,4.32,1.0
11841043392631271766,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,4.42,1.0
8679376536117499568,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,4.84,1.0
11415251645830207533,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,4.97,1.0
8425404259290361069,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,5.63,1.0
11722784421852946236,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,11.76831963,1.0
13929740132535871419,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,61.89761321,1.0
14037262347492435478,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,90.9138192,1.0
10064386817293047779,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,42.54634872,1.0
16674681899325316144,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,82.85967354,1.0
6046395545066782208,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,26.90055136,1.0
15518770300250633420,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,48.00648548,1.0
12513567968887833975,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,39.31002137,1.0
5951336374092501502,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,62.48728156,1.0
11249513188475044337,403719,2017-09-14 12:36:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NLP2-TR69-R42U-APBD9,15.12245417,1.0
5180600986751459490,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NLP2-TR69-R42U-APBD9,169.83120214,1.0
15680604091296851116,403319,2017-09-13 09:51:54,Reward Recipient Assignment,S-NLP2-TR69-R42U-APBD9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
