ID,Height,timestamp,Type,From,To,Amount,Fee
3490189004286619354,1291809,2024-06-24 18:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.02024615,0.02
5693954099892399026,1291332,2024-06-23 10:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.01321263,0.02
13953541643328027532,1290735,2024-06-21 18:36:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.01003672,0.02
13612231194144388363,1290307,2024-06-20 14:04:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.02130417,0.02
6715977689000028399,1289808,2024-06-19 04:31:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.01791333,0.02
329169903194826131,1289301,2024-06-17 18:54:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.01941275,0.02
7763640567833211857,1288862,2024-06-16 13:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.00029774,0.02
82791448955892774,1288396,2024-06-15 06:38:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,1.99984518,0.02
13400423356424000784,1287945,2024-06-14 00:26:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8CXL-XFV3-T6CL-CDSPH,2.00514016,0.02
13323413931769124413,1017824,2022-05-25 04:20:03,Reward Recipient Assignment,S-8CXL-XFV3-T6CL-CDSPH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
17285639476639058529,943045,2021-10-29 08:16:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8CXL-XFV3-T6CL-CDSPH,0.02205,0.00735
2119942050186681513,942675,2021-10-28 07:32:54,Reward Recipient Assignment,S-8CXL-XFV3-T6CL-CDSPH,S-8CXL-XFV3-T6CL-CDSPH,0.0,0.00735
14558522645133240299,942503,2021-10-27 20:01:56,Ordinary Payment,S-8CXL-XFV3-T6CL-CDSPH,S-GG4B-34Y9-ZXGV-FNTNJ,1e-05,0.00735
10610836144866451773,942502,2021-10-27 19:57:01,Ordinary Payment,S-8CXL-XFV3-T6CL-CDSPH,S-GG4B-34Y9-ZXGV-FNTNJ,1e-06,0.00735
12019128884149563508,942500,2021-10-27 19:48:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8CXL-XFV3-T6CL-CDSPH,0.02205,0.00735
11173108476462249640,941749,2021-10-25 17:50:10,Ordinary Payment,S-8CXL-XFV3-T6CL-CDSPH,S-GG4B-34Y9-ZXGV-FNTNJ,1e-05,0.00735
15166630516468639879,941420,2021-10-24 19:36:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8CXL-XFV3-T6CL-CDSPH,0.02205,0.00735
1347190518765026391,941420,2021-10-24 19:36:55,Reward Recipient Assignment,S-8CXL-XFV3-T6CL-CDSPH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7108934730987583292,941419,2021-10-24 19:33:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8CXL-XFV3-T6CL-CDSPH,0.0147,0.0147
