ID,Height,timestamp,Type,From,To,Amount,Fee
241422633552376710,780278,2020-08-02 19:10:52,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-4Y3L-HTP3-9HX5-2QU9P,13.49285,0.0588
15192819752675169056,742427,2020-04-19 04:52:24,Ordinary Payment,S-49PR-PAQ5-ZYQF-HJQ2W,S-ZA49-ZJRB-5NA3-92LMY,7.0,0.0441
3844259838004431938,741977,2020-04-17 22:33:59,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-WET7-VKZ2-W5XD-FVHJ9,1.0,0.05145
3669822882891615306,741179,2020-04-15 17:02:19,Ordinary Payment,S-D8MR-758K-HSUY-7AA5J,S-ZA49-ZJRB-5NA3-92LMY,4.0,0.0441
8039485119479008588,740449,2020-04-13 15:48:29,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-ZA49-ZJRB-5NA3-92LMY,2.0,0.03675
17225838383578754321,737621,2020-04-05 18:02:32,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-SN6N-R4CT-HR3S-FCC6R,1.0,0.05145
14292426397528715508,737077,2020-04-04 05:48:30,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-ZA49-ZJRB-5NA3-92LMY,1.0,0.0294
14759009080094348643,730589,2020-03-17 02:19:15,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-SE5B-6QHC-53WS-6FVHR,1.0,0.0294
8832084691993836469,729155,2020-03-13 02:07:19,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-H7TN-9ERT-26ZK-7CR6K,2.0,0.02205
9390221762540208810,727330,2020-03-07 23:30:48,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-ZA49-ZJRB-5NA3-92LMY,2.0,0.0588
8874072559000693639,725302,2020-03-02 07:04:45,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-RRD6-K7U8-PBVN-CW7FQ,7.0,0.0441
11279148726723740670,724900,2020-03-01 04:15:33,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-WZYV-BV49-RXTM-65MQ2,6.0,0.0588
1312140882305560381,723923,2020-02-27 10:22:44,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-ZA49-ZJRB-5NA3-92LMY,1.0,0.05145
12465129447685239912,721893,2020-02-21 18:12:58,Ordinary Payment,S-R7EP-YT97-KU7Z-9A82B,S-ZA49-ZJRB-5NA3-92LMY,4.0,0.0294
14727142736420487832,720181,2020-02-16 23:25:05,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-ZA49-ZJRB-5NA3-92LMY,9.0,0.0294
4343179494939754485,719849,2020-02-16 01:03:35,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-KTEV-TFUN-M7L4-C662V,13.0,0.00735
2015822173698483121,718628,2020-02-12 15:00:58,Ordinary Payment,S-322C-TFT6-U7FE-4D4SD,S-ZA49-ZJRB-5NA3-92LMY,6.0,0.0441
5396526895916448625,718507,2020-02-12 06:57:16,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-8SBK-HA84-MJPH-4GVB5,8.0,0.05145
9544457106735541251,718127,2020-02-11 05:25:04,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-ZA49-ZJRB-5NA3-92LMY,3.0,0.0588
14581877662306066,717554,2020-02-09 15:12:52,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-875S-8XZJ-FRET-34AGH,2.0,0.03675
11759927288059417139,716776,2020-02-07 10:30:48,Ordinary Payment,S-949G-4Y7N-AJAX-A32WG,S-ZA49-ZJRB-5NA3-92LMY,5.0,0.0441
8666997109433594227,716085,2020-02-05 11:59:23,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-ZA49-ZJRB-5NA3-92LMY,1.0,0.00735
1224799283287628225,715690,2020-02-04 09:25:48,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-ZA49-ZJRB-5NA3-92LMY,3.0,0.0147
2876179354735113856,715180,2020-02-02 23:38:31,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-ZA49-ZJRB-5NA3-92LMY,3.0,0.0147
7888837217038280877,714072,2020-01-30 20:27:07,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-RWPN-BFS8-W6BK-E2AVG,3.0,0.03675
6180076925054603033,713406,2020-01-29 00:24:05,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-ZA49-ZJRB-5NA3-92LMY,4.0,0.0441
13690281999100614196,713040,2020-01-27 23:23:38,Ordinary Payment,S-ZA49-ZJRB-5NA3-92LMY,S-ELK4-GTHP-HNM6-5WDXD,7.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZA49-ZJRB-5NA3-92LMY,10.0,0.08085
