ID,Height,timestamp,Type,From,To,Amount,Fee
1925106912327966093,347645,2017-04-10 07:31:14,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14817519751964089759,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RPKJ-CZBP-8H9J-5H5SN,2.0,1.0001
4892487144176163334,344943,2017-04-02 17:49:22,Ordinary Payment,S-RPKJ-CZBP-8H9J-5H5SN,S-KCXJ-VZH4-ZQ24-HN2H4,6.0,1.0
10648564168690855141,343683,2017-03-30 05:25:59,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5673862251687628042,342991,2017-03-28 06:51:31,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14485224290819716143,342698,2017-03-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RPKJ-CZBP-8H9J-5H5SN,3.0,1.0
15782496375661890839,342698,2017-03-27 11:10:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RPKJ-CZBP-8H9J-5H5SN,3.0,1.0
2039580879332348348,342698,2017-03-27 11:10:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RPKJ-CZBP-8H9J-5H5SN,5.0,1.0
8570226624824140504,342698,2017-03-27 11:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKJ-CZBP-8H9J-5H5SN,3.0,1.0
16207101641393386297,342444,2017-03-26 17:49:23,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14542048092848321718,342289,2017-03-26 07:21:25,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8279138475315501203,342241,2017-03-26 04:28:50,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16447203453853912578,342230,2017-03-26 04:05:07,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RPKJ-CZBP-8H9J-5H5SN,2.0,1.0
3229029400689743506,342230,2017-03-26 04:05:07,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9415772002951895050,342227,2017-03-26 03:56:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RPKJ-CZBP-8H9J-5H5SN,1.0,1.0
7120005345918224600,342227,2017-03-26 03:56:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RPKJ-CZBP-8H9J-5H5SN,5.0,1.0
15438887297133561733,342128,2017-03-25 21:03:54,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
905616968759258665,342093,2017-03-25 18:26:11,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9596922013008572906,342060,2017-03-25 16:10:36,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4474458332754980742,342054,2017-03-25 15:57:10,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17623987944171077997,342049,2017-03-25 15:45:38,Reward Recipient Assignment,S-RPKJ-CZBP-8H9J-5H5SN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5394675604502280940,342000,2017-03-25 12:13:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RPKJ-CZBP-8H9J-5H5SN,1.0,1.0
17642581498278356801,341854,2017-03-25 02:29:39,Account Update,S-RPKJ-CZBP-8H9J-5H5SN,,0.0,1.0
439064135652362099,341854,2017-03-25 02:29:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-RPKJ-CZBP-8H9J-5H5SN,2.0,1.0
13170015990986023789,341665,2017-03-24 13:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RPKJ-CZBP-8H9J-5H5SN,3.0,1.0
