ID,Height,timestamp,Type,From,To,Amount,Fee
16676006117510017895,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,16.19329256,1.0
10674542137684700661,378382,2017-07-05 05:49:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,20.52014521,1.0
17192205109393574691,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,20.58438423,1.0
11839699916012115971,378233,2017-07-04 20:00:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,21.66610855,1.0
12104235916890047438,378074,2017-07-04 09:35:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,22.01027859,1.0
2821774601143472937,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.17440769,1.0
8300959491263997604,377841,2017-07-03 17:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,24.96039769,1.0
4441985555642021586,377773,2017-07-03 13:00:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,20.80096826,1.0
2648772739135130522,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,31.63074888,1.0
10680271656247048202,377624,2017-07-03 03:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,26.42188777,1.0
1059854519265971080,377499,2017-07-02 18:35:46,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,516.0,1.0
6729179081577850599,377483,2017-07-02 17:44:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,78.11933122,1.0
10391426633536442161,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.07473085,1.0
4810159396069400796,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.0746329,1.0
3354509940908590324,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,31.72883826,1.0
14335809851816679762,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,21.12334495,1.0
8683982275956595700,377029,2017-07-01 11:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.07156067,1.0
7073730682157067652,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,12.09303639,1.0
11437338550947364339,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,30.12233593,1.0
17536394812242672840,376726,2017-06-30 14:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.11585979,1.0
787275043694581859,376642,2017-06-30 09:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,32.88631446,1.0
11416902288889491336,376477,2017-06-29 22:34:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,24.82409602,1.0
5662533343071091301,376344,2017-06-29 13:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,31.8868574,1.0
13870202621847274032,376310,2017-06-29 10:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,33.97752441,1.0
15893776426122836752,376171,2017-06-29 02:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,28.12904314,1.0
1634459535811441869,376103,2017-06-28 21:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,21.67379577,1.0
18193655078602202519,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.55416138,1.0
8509111966875771906,376007,2017-06-28 14:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,22.31062927,1.0
10708967918535761055,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,32.13165825,1.0
3813999904743938768,375707,2017-06-27 18:56:09,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,70.0,1.0
4500828934323165286,375700,2017-06-27 18:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,70.96959147,1.0
15797733102221934464,375660,2017-06-27 15:34:58,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,203.0,1.0
10752882392120867851,375641,2017-06-27 14:00:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,23.46739493,1.0
16586493616832565435,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,28.01397941,1.0
17476447617951772275,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,86.66977005,1.0
13863172015929157705,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,26.77314833,1.0
10177006166550995239,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,33.15655491,1.0
7588677971642380292,375263,2017-06-26 12:58:41,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,90.0,1.0
6533890529448599755,375240,2017-06-26 11:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,36.17550476,1.0
5223720721962677437,375206,2017-06-26 09:03:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,28.52170662,1.0
1868429266675360317,375176,2017-06-26 06:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,24.4742203,1.0
221545715978696843,375166,2017-06-26 06:01:58,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,460.0,1.0
8800343215169245025,375164,2017-06-26 05:50:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,28.38716552,1.0
8255776969783394049,375147,2017-06-26 04:56:24,Ordinary Payment,S-VKAD-NJMW-RY6X-AD7QG,S-8W3P-8B4L-C9X6-A9UFP,10.0,1.0
389690856926726986,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,245.3106335,1.0
11955674256745647799,374868,2017-06-25 10:30:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,25.82619557,1.0
4111467422139389340,374781,2017-06-25 04:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,53.32829558,1.0
5336287347405531009,374681,2017-06-24 22:04:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,20.56181351,1.0
15243873002296478555,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKAD-NJMW-RY6X-AD7QG,0.24446532,1.0
13173450075178192810,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VKAD-NJMW-RY6X-AD7QG,17.65153799,1.0
414751425088929925,374246,2017-06-23 17:10:25,Reward Recipient Assignment,S-VKAD-NJMW-RY6X-AD7QG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14973466525186748046,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKAD-NJMW-RY6X-AD7QG,70.71359804,1.0
3178118031058034295,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-VKAD-NJMW-RY6X-AD7QG,2.45036021,1.0
17014291054378697264,373132,2017-06-20 13:58:03,Reward Recipient Assignment,S-VKAD-NJMW-RY6X-AD7QG,S-E925-FACX-C2X8-49772,0.0,1.0
1242874542275584925,373132,2017-06-20 13:58:03,Account Update,S-VKAD-NJMW-RY6X-AD7QG,,0.0,1.0
10226531101271930298,373119,2017-06-20 13:15:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKAD-NJMW-RY6X-AD7QG,19.0,1.0
