ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZLCB-XXPQ-4Z8T-E7N95,4.39e-06,0.0735
13416441356758882729,742765,2020-04-20 03:49:12,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
12029093297806748618,721695,2020-02-21 04:54:46,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
8499483006421327391,721314,2020-02-20 03:12:47,Account Update,S-ZLCB-XXPQ-4Z8T-E7N95,,0.0,0.1
9005715958917594245,721299,2020-02-20 02:22:35,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
14134904345316096096,718120,2020-02-11 05:02:12,Ordinary Payment,S-ZLCB-XXPQ-4Z8T-E7N95,S-SZGP-YN7N-5AJM-HWFYJ,1.0,0.1
6871486505707909350,713111,2020-01-28 04:26:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,0.06615
9818302478572831423,674085,2019-10-10 23:55:26,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0294
7625969236605663282,674053,2019-10-10 21:51:51,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.0147
5428643182992952210,674037,2019-10-10 20:54:24,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
13002239904507371198,673978,2019-10-10 17:18:33,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0735
8632907143789582012,673546,2019-10-09 11:48:41,Ordinary Payment,S-ZLCB-XXPQ-4Z8T-E7N95,S-SZGP-YN7N-5AJM-HWFYJ,1.0,0.1
9672034519895984767,672906,2019-10-07 17:01:18,Ordinary Payment,S-SZGP-YN7N-5AJM-HWFYJ,S-ZLCB-XXPQ-4Z8T-E7N95,0.7,0.1
3529021228184926036,672906,2019-10-07 17:01:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,0.0147
5401624781563808013,672906,2019-10-07 17:01:18,Ordinary Payment,S-3ETT-NP28-QPHQ-BFK5F,S-ZLCB-XXPQ-4Z8T-E7N95,0.8,0.1
5613218164001958442,672870,2019-10-07 14:28:20,Ordinary Payment,S-ZLCB-XXPQ-4Z8T-E7N95,S-3ETT-NP28-QPHQ-BFK5F,1.0,0.1
4426605757950703402,672826,2019-10-07 11:52:34,Ordinary Payment,S-ZLCB-XXPQ-4Z8T-E7N95,S-SZGP-YN7N-5AJM-HWFYJ,1.0,0.1
7501219410319651987,671014,2019-10-02 09:56:15,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5449190111597779890,667684,2019-09-23 02:15:47,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.25725
10617161413970244376,447174,2018-01-14 01:51:08,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11736895836941169680,447171,2018-01-14 01:38:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZLCB-XXPQ-4Z8T-E7N95,98.0,2.0
11305687913067670439,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZLCB-XXPQ-4Z8T-E7N95,1e-07,1.0
7604479288252618727,439299,2017-12-23 01:01:48,Ordinary Payment,S-ZLCB-XXPQ-4Z8T-E7N95,S-HK9D-P74Q-XDEJ-D6PGM,670.0,1.0
15473837250472623597,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.30355088,1.0
7306672921985914707,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.29506719,1.0
3063379500579277539,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.05757201,1.0
7827245757132866298,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.29817288,1.0
9948536888777364444,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.35344834,1.0
16981634456302153436,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.34663139,1.0
3199778375644627185,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.29924561,1.0
11497396209594097554,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.09783636,1.0
13051668852573632778,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZLCB-XXPQ-4Z8T-E7N95,0.1498,1.0
4111714121395699624,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.28427584,1.0
9412501777581705607,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZLCB-XXPQ-4Z8T-E7N95,0.018,1.0
12973637702125850949,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.28828194,1.0
9500626282566312322,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZLCB-XXPQ-4Z8T-E7N95,0.0972,1.0
5863336780929793691,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-ZLCB-XXPQ-4Z8T-E7N95,3e-05,1.0
14981438678434768945,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ZLCB-XXPQ-4Z8T-E7N95,0.30715,1.0
1320727111726092255,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.24596257,1.0
14674993447104169006,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,1.0
973267091099100370,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ZLCB-XXPQ-4Z8T-E7N95,0.164,1.0
6942047051138231827,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,1.0
9407690424527939789,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,1.0
11882259208946861164,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.41088805,1.0
9924628377439867221,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.38162108,1.0
5578595612799386714,398818,2017-08-31 20:01:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,0.30123713,1.0
13043482352363870927,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.01767748,1.0
6865640021624038581,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.43482884,1.0
1701200553084952491,395698,2017-08-23 02:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,0.15875176,1.0
6853626690600434139,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.01635999,1.0
8605051184490433753,395265,2017-08-21 21:05:36,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17682605654089528088,395253,2017-08-21 20:25:23,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,1.0
9504412811959901344,395248,2017-08-21 19:51:45,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10683668865110244881,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.40019443,1.0
4648665187149000984,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.02494448,1.0
16782823961131063195,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.48245251,1.0
13039351862487851949,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.01728455,1.0
18355125372171747533,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.57379303,1.0
9150818113211302050,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.10782617,1.0
10099843071696594274,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.95043931,1.0
10579256922193386049,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2303609694641118869,384333,2017-07-22 00:48:48,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5366621304965856090,384328,2017-07-22 00:22:52,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6754507634525887056,384322,2017-07-22 00:03:29,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10056843628604096213,384317,2017-07-21 23:03:16,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13178355397344184772,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,90.10123752,1.0
2649659027497187308,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.02223554,1.0
9719263597143901148,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,105.53105191,1.0
771078839873041488,382604,2017-07-17 01:33:45,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6435826328863634427,382599,2017-07-17 01:24:04,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6409673608829100259,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,1.12769036,1.0
7632256700238566055,382429,2017-07-16 13:20:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,16.77128691,1.0
1300061155179414567,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,29.96964833,1.0
4133086514143578514,381201,2017-07-13 02:50:48,Bid Order Placement,S-ZLCB-XXPQ-4Z8T-E7N95,,0.0,1.0
10270898426898025642,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,73.43616611,1.0
7154902563577786822,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.00161797,1.0
16932897525555814494,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,43.48242852,1.0
3599505921831154612,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.93192314,1.0
5464910033672479497,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,35.16361136,1.0
11918760720485125148,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZLCB-XXPQ-4Z8T-E7N95,164.70830761,1.0
5833809212481944592,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,149.48744617,1.0
13060649810897114735,378680,2017-07-06 01:55:08,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11770509148306629885,378674,2017-07-06 01:40:43,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1232454156713901079,378674,2017-07-06 01:40:43,Ordinary Payment,S-ZLCB-XXPQ-4Z8T-E7N95,S-HK9D-P74Q-XDEJ-D6PGM,22400.0,2.0
13958390936198446751,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,86.80771197,1.0
16804436423236991394,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.02055747,1.0
12609836957569916573,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,131.58346579,1.0
5645116366445905569,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.63060001,1.0
1685015743573479197,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,111.20979153,1.0
9122583796978126848,377083,2017-07-01 15:01:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,112.74887356,1.0
11598475568382891438,376696,2017-06-30 13:05:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,1181.35802892,1.0
477409031157762075,376263,2017-06-29 07:22:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,115.11940024,1.0
7237098456835121238,375871,2017-06-28 05:44:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,1050.16468416,1.0
13178670439827940785,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,133.35730701,1.0
18060749952997007625,375577,2017-06-27 09:59:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.02135721,1.0
2095878350162878774,375244,2017-06-26 11:19:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,208.12154865,1.0
5033989559981515114,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,1.16123267,1.0
11511809799798355917,374870,2017-06-25 10:34:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,156.4012635,1.0
8093137891499497744,374504,2017-06-24 10:11:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,1037.67611307,1.0
1349474994826180238,374322,2017-06-23 21:27:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,247.93522631,1.0
1140548225391050564,374081,2017-06-23 05:37:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,231.31098055,1.0
8174993260991952069,373940,2017-06-22 19:59:00,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6972348154068430435,373933,2017-06-22 19:22:31,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6753807135357984588,373926,2017-06-22 19:15:54,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
993134897261785328,373879,2017-06-22 15:58:13,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
11766192637239892341,373859,2017-06-22 14:22:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZLCB-XXPQ-4Z8T-E7N95,28.61613633,1.0
7475667934668114490,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.06286971,1.0
14268721281176146006,373705,2017-06-22 04:09:06,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10820226348185460050,373513,2017-06-21 15:36:10,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15370207208082418542,373508,2017-06-21 15:03:19,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9236007045348751337,373487,2017-06-21 13:33:50,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3174586534862724690,373482,2017-06-21 13:02:46,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13176673010910294809,373374,2017-06-21 06:13:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,168.10434521,1.0
13336226247210172992,373011,2017-06-20 06:09:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,227.12618931,1.0
8179182163425869977,372652,2017-06-19 05:21:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,111.3140255,1.0
8998285099867610108,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,1.68059428,1.0
16319009189448227444,372278,2017-06-18 04:30:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,222.95005296,1.0
5295548223615624490,371906,2017-06-17 03:38:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,291.24701478,1.0
3501355963203181726,371540,2017-06-16 03:02:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,287.17968553,1.0
13104034519836052877,371181,2017-06-15 03:00:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,141.89829673,1.0
3411647393097154886,370817,2017-06-14 02:18:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,307.63855671,1.0
14570023664639940412,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.06379426,1.0
9570199436232991188,370481,2017-06-13 03:51:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,300.84847765,1.0
16037978334507737999,370137,2017-06-12 05:12:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,300.55953244,1.0
4664942325272573179,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,1.65924561,1.0
15925156094259076229,369828,2017-06-11 08:13:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,303.77834108,1.0
955419830147726620,369495,2017-06-10 10:04:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,304.08576317,1.0
9632752788611426172,369147,2017-06-09 10:52:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,812.43556511,1.0
17964163476242288064,368942,2017-06-08 20:58:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,639.61088742,1.0
10580088658542643672,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.03312679,1.0
10018908497185044251,368732,2017-06-08 06:55:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,307.13940644,1.0
4538355470102632326,368501,2017-06-07 15:21:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,1063.72063052,1.0
14583280045285014414,368366,2017-06-07 06:17:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,303.28808322,1.0
6620766110376034768,368063,2017-06-06 10:07:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,297.86907305,1.0
7707680056166001193,367701,2017-06-05 09:41:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,305.13749656,1.0
5840651263898585815,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.17328854,1.0
4241401765351503953,367533,2017-06-04 22:32:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,305.97321982,1.0
17996060353195355178,367259,2017-06-04 04:16:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,376.73788755,1.0
17276355489356152025,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.512721,1.0
1759151498235210872,366966,2017-06-03 08:51:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,325.39396408,1.0
7378951576205619429,366744,2017-06-02 17:20:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,254.1765572,1.0
781415183132298062,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.31787323,1.0
11370584529083250096,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-ZLCB-XXPQ-4Z8T-E7N95,77.0269424,1.0
8441315584494992115,366376,2017-06-01 16:49:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,307.01340028,1.0
10360561133815085300,366141,2017-06-01 01:08:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,302.05724126,1.0
15637781713493251742,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZLCB-XXPQ-4Z8T-E7N95,0.11308226,1.0
932102790728128373,365920,2017-05-31 10:17:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,1291.56564549,1.0
14722139405646517840,365879,2017-05-31 07:18:22,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,303.91968538,1.0
16922595374771657621,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZLCB-XXPQ-4Z8T-E7N95,0.24981126,1.0
15781466312422421207,365740,2017-05-30 22:13:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,309.26225746,1.0
18259456873724643663,365566,2017-05-30 10:15:46,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-ZLCB-XXPQ-4Z8T-E7N95,1023.20915631,1.0
8825909252108283813,365503,2017-05-30 06:31:49,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9178029714228726547,365481,2017-05-30 05:01:42,Reward Recipient Assignment,S-ZLCB-XXPQ-4Z8T-E7N95,S-ZLCB-XXPQ-4Z8T-E7N95,0.0,1.0
