ID,Height,timestamp,Type,From,To,Amount,Fee
8329710154642983352,780313,2020-08-02 21:37:10,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0735
9085910319748398183,741492,2020-04-16 13:59:29,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-BCRQ-V3MU-RKC6-9NL2Y,1.0,0.05145
7138683538356208539,740512,2020-04-13 20:50:05,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-3H4Z-2CNV-SYGF-46F2M,5.0,0.05145
14329714611975849117,739984,2020-04-12 08:29:45,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-ZP2Z-G4BT-HTJQ-B6HHV,7.0,0.0294
5964493657016955084,739951,2020-04-12 06:28:03,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-5YYT-QRC4-Z5UA-4PB57,3.0,0.05145
3980128740140806088,738393,2020-04-07 21:49:37,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.0441
15638749193908852670,738090,2020-04-07 01:29:54,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-5YYT-QRC4-Z5UA-4PB57,7.0,0.0588
4812515714152629659,736650,2020-04-03 01:06:21,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-BRNM-J337-PDYY-BZK23,3.0,0.03675
7203005118611675791,736206,2020-04-01 19:11:27,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-T35A-JFXY-RJJD-D8UP9,8.0,0.0441
11256594472059027318,735082,2020-03-29 15:55:23,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.0441
3158840423989918034,735043,2020-03-29 13:19:01,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-5YYT-QRC4-Z5UA-4PB57,15.0,0.0441
15067881122992706078,734266,2020-03-27 08:52:03,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-FYYM-4CY2-V32H-5HGTF,21.0,0.02205
6662483832696938981,734057,2020-03-26 18:53:30,Ordinary Payment,S-W38S-7KTK-H7NM-5TLRC,S-5YYT-QRC4-Z5UA-4PB57,5.0,0.0588
15763513857316271839,733394,2020-03-24 22:43:37,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.0147
16002925029639520144,731483,2020-03-19 14:05:56,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-5YYT-QRC4-Z5UA-4PB57,12.0,0.0441
9807974274184224867,731456,2020-03-19 12:27:15,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-5YYT-QRC4-Z5UA-4PB57,2.0,0.05145
575828576600239469,730491,2020-03-16 19:43:49,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-5YYT-QRC4-Z5UA-4PB57,6.0,0.0294
14795053369334827455,730437,2020-03-16 16:15:56,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-LQCQ-VMNT-YB67-5RGC2,3.0,0.0294
15902979244844363849,730247,2020-03-16 03:36:36,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-V34Y-UL6R-53TM-AS872,1.0,0.05145
731654672495824706,730233,2020-03-16 02:40:35,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-5YYT-QRC4-Z5UA-4PB57,4.0,0.0294
10525844625123204448,726326,2020-03-05 03:52:31,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-2LJ6-KPYT-BFRD-GGSRM,1.0,0.0441
6461540121015374448,726099,2020-03-04 12:53:20,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.05145
16061646883827120235,725612,2020-03-03 04:03:39,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-5YYT-QRC4-Z5UA-4PB57,2.0,0.0441
8692590269470070629,720488,2020-02-17 20:05:52,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-ETFU-K7WV-ZK7N-DFND5,13.0,0.05145
13741466570609299888,717989,2020-02-10 19:42:12,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-5YYT-QRC4-Z5UA-4PB57,8.0,0.0294
3521965534583272057,717883,2020-02-10 12:59:57,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-DDFL-AM58-RGRU-8A8W4,1.0,0.0147
9254657370334231066,717567,2020-02-09 15:50:00,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-GR6C-LXLV-WNCU-7BT9G,7.0,0.0294
6438253255695676969,717267,2020-02-08 19:26:10,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-5YYT-QRC4-Z5UA-4PB57,9.0,0.03675
12365002782536547688,717036,2020-02-08 03:41:54,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-KCK9-R9VS-LADH-F3XAG,2.0,0.03675
12106510400202582144,716747,2020-02-07 08:30:56,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-5YYT-QRC4-Z5UA-4PB57,2.0,0.0147
16081015714151328952,716368,2020-02-06 07:17:15,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-5YYT-QRC4-Z5UA-4PB57,1.0,0.03675
17469353230915002927,716362,2020-02-06 06:32:17,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-VJUU-JU7J-HJZX-A8RMH,1.0,0.0294
4487399952340580709,714879,2020-02-02 03:29:20,Ordinary Payment,S-5YYT-QRC4-Z5UA-4PB57,S-JKEQ-9V5A-UXJR-2N7NZ,13.0,0.0588
14409255897407583020,714514,2020-02-01 02:26:27,Ordinary Payment,S-8JVC-JFC4-JU8H-HWE28,S-5YYT-QRC4-Z5UA-4PB57,9.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5YYT-QRC4-Z5UA-4PB57,10.0,0.06615
