ID,Height,timestamp,Type,From,To,Amount,Fee
15710745862235780440,898903,2021-06-28 15:23:34,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,185.8,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZCD9-4X36-FB62-7VSKP,1e-08,0.6321
15967786290905419936,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.25,1.0
6533543147954660370,466801,2018-03-09 23:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.18999999,1.0
13391658964763750949,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
9747105217813121156,448330,2018-01-17 07:23:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
13721832195956274462,445932,2018-01-10 15:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
10415238389797462019,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
6622573058388102939,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
17678993301731083033,442260,2017-12-31 07:43:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.43999999,1.0
1497045581873481982,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZCD9-4X36-FB62-7VSKP,1e-07,1.0
17158880738724108574,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZCD9-4X36-FB62-7VSKP,1e-07,1.0
8960735119916384168,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
484799469030066083,439601,2017-12-23 21:07:10,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,441.0,1.0
14283388670284088719,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
16213153494460040343,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
13294736057189220956,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
11035889374067176960,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,25.22,1.0
6512826086479959765,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
12836183564409149611,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
13264017949270535066,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
3608321220114101864,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
15755075973582602442,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
9310853326101006387,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
2161585505526701887,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
15833042326297545099,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
8650847872473497198,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
3606393878030071898,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,20.5,1.0
13818679736157520690,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
12736444456214380984,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
18255206859946629393,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
3266319367063418048,402663,2017-09-11 13:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
7233143080791254967,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
15129781568321912963,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
3879564088912568786,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,21.0,1.0
2213997735101861821,397713,2017-08-28 17:31:48,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,236.0,1.0
11972982703789824374,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,7.0,1.0
10607857903587642644,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,31.0,1.0
6676630493663534477,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,31.0,1.0
846639919560988661,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,31.0,1.0
16840307118596243973,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,11.0,1.0
13247980568739120602,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,11.0,1.0
1667226724649148086,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZCD9-4X36-FB62-7VSKP,0.0,1.0
3138363821364209243,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,10.56,1.0
17902088916800366605,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,13.22,1.0
11378020443533328302,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,11.0,1.0
4157826772463159945,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,11.0,1.0
16990897831001583615,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,12.0,1.0
2955192961633863282,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,14.0,1.0
4515739811468809207,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,5.0,1.0
14830544321484529397,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,5.0,1.0
6106766285409441252,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,18.0,1.0
3471255036656009530,377542,2017-07-02 21:28:07,Arbitrary Message,S-6S7B-CTJ9-7UZA-CCPT4,S-ZCD9-4X36-FB62-7VSKP,0.0,1.0
8294113942392468205,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCD9-4X36-FB62-7VSKP,14.34552677,1.0
16880344266018277320,374246,2017-06-23 17:10:25,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,483.0,1.0
1096311362971776011,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZCD9-4X36-FB62-7VSKP,17.0,1.0
12411139147396987777,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-ZCD9-4X36-FB62-7VSKP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11856559779450775769,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCD9-4X36-FB62-7VSKP,397.82,1.0
9304216814861002985,368779,2017-06-08 10:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZCD9-4X36-FB62-7VSKP,70.97,1.0
4957717101083164844,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-ZCD9-4X36-FB62-7VSKP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8940043324181491382,367514,2017-06-04 21:15:46,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,224.0,1.0
512609082795543579,363171,2017-05-23 18:04:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,226.06,1.0
14290348751183959795,359333,2017-05-13 00:08:13,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,1248.0,1.0
18340167636931596040,355728,2017-05-02 21:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,70.04,1.0
7995213979266109019,349755,2017-04-16 05:03:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,915.87,1.0
4654291227289846259,349277,2017-04-14 20:25:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,185.67,1.0
11234623254963765225,349124,2017-04-14 10:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,80.71,1.0
9794571879366275305,346062,2017-04-05 20:59:55,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,2319.0,1.0
13194328516100894254,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,70.12999999,1.0
17993139838060021865,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,2.0,1.0001
3378668404670101175,339955,2017-03-19 18:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,42.22999999,1.0
10914638390312799180,339294,2017-03-17 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,73.23,1.0
17847846464594054437,338307,2017-03-15 04:41:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,41.43,1.0
8265143133089553722,337234,2017-03-12 05:04:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,44.61999999,1.0
9145582106131408665,335896,2017-03-08 10:48:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.31,1.0
5131336273219535298,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,1.0,1.0
16983113940083761643,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,1.0,3.0
11967052590459282903,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,2.0,2.0
14628891074727175083,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,3.0,3.0
2471354943075781169,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,3.0,1.0
1441071145202875557,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,20.0,1.0
752758210486841094,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,2.0,1.0
14136563761879099065,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,5.0,2.0
16228744368440181477,333283,2017-03-01 03:32:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,72.21,1.0
14878542802341120846,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,6.0,5.0
15665957343315994326,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,5.0,5.0
16006786349702360660,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,12.0,2.0
7561778148137922770,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,2.0,2.0
6556733649525831302,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,2.0,2.0
7236060088653073763,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,4.0,4.0
2977052145241526104,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZCD9-4X36-FB62-7VSKP,2.0,1.0
8983951678137510357,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,2.0,1.0
1788808557510343487,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,2.0,1.0
11131881969416234991,331464,2017-02-24 01:43:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,44.93,1.0
1820933536283208770,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,2.0,1.0
12154216509612302300,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,5.0,2.0
11715664439553077966,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,5.0,2.0
11166515908483931543,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,11.0,2.0
3196118094302496092,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,14.0,2.0
1578786161032377198,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,8.0,2.0
5730376783352945838,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,2.0
10891282546556665986,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,2.0,2.0
16624483998974920112,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,3.0,2.0
3779625058886700455,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,6.0
4196070022059151493,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,6.0
1124266909682878040,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,6.0,6.0
15148481509941356631,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,5.0,1.0
15078553060002312818,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,5.0,1.0
4908250355581245271,328570,2017-02-15 23:06:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,45.26,1.0
243494620581425275,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,12.0,1.0
15312968243262936218,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,7.0,3.0
8931626702608506639,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,3.0
7725332201166053548,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,3.0
16007392890378507543,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,20.0,1.0
8861336453741844690,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,1.0
14933375890051094935,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,15.0,1.0
8978051204578886777,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZCD9-4X36-FB62-7VSKP,10.0,1.0
3423133446461671584,325704,2017-02-07 22:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,42.94,1.0
11903849445315137586,323251,2017-02-01 02:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.2,1.0
11262140936631443459,320621,2017-01-24 18:02:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,45.5670865,1.0
17576017881885635105,319408,2017-01-21 08:13:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.76,1.0
13744518663191750789,318399,2017-01-18 12:26:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.65,1.0
713541431500440841,313533,2017-01-04 21:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,59.46,1.0
9323777497359107701,312651,2017-01-02 10:50:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,46.92,1.0
9473734846045218461,310547,2016-12-27 14:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,42.44,1.0
965341858390658788,308331,2016-12-21 09:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.42,1.0
3410466552716531428,305687,2016-12-13 23:45:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.35,1.0
1887946569125839086,303131,2016-12-06 19:52:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,43.38,1.0
17070551672329972311,301496,2016-12-02 06:14:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,95.67,1.0
4748735998443998706,300245,2016-11-28 18:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,40.02,1.0
12421015019871774228,299355,2016-11-26 06:23:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZCD9-4X36-FB62-7VSKP,46.02,1.0
12749775288552159038,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-ZCD9-4X36-FB62-7VSKP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3888386755126366771,290721,2016-11-02 02:51:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,178.32282816,2.0
5211492051497501924,288169,2016-10-25 20:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,166.74069752,2.0
15547498605608352553,282155,2016-10-09 01:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,217.48675814,2.0
1724899110852363090,279620,2016-10-01 23:26:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,150.13491062,2.0
4860985273878827747,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,203.48814165,2.0
10386168983453244290,273499,2016-09-14 19:52:32,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,3339.0,1.0
13744618381434388382,273006,2016-09-13 10:33:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,164.22718447,2.0
15454254097880171930,271296,2016-09-08 16:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,170.15716057,2.0
2233857192757980675,268982,2016-09-02 04:18:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,150.24183656,2.0
627933780477315216,265233,2016-08-22 16:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,169.58355917,2.0
12199403409248555167,264255,2016-08-19 22:20:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,156.67704684,2.0
10272119565590970662,263681,2016-08-18 08:34:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,324.40185944,2.0
8315272981637759250,262015,2016-08-13 14:46:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,185.02045274,2.0
17536178669927856095,261093,2016-08-11 00:56:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,151.63662656,2.0
7481174381444191046,259567,2016-08-06 18:41:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,320.5436415,2.0
9451970313713454648,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,33.47041475,2.0
74223976253763405,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,6.02049642,2.0
13461612220230159195,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,22.41097201,2.0
10360745199666511614,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,3.29231134,2.0
14955520150379355264,258000,2016-08-02 08:59:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,44.22283782,2.0
18129848417635175103,257700,2016-08-01 11:20:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,27.26308433,2.0
2470942640213355965,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,12.11605869,2.0
6931292371240240604,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,4.95288522,2.0
17128441873861726600,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,5.4942872,2.0
15551187760306677123,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,22.30895128,2.0
12982820248908723526,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,11.12552538,2.0
6840019331202230322,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,5.37164389,2.0
13646903472967288301,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,5.78445375,2.0
15985099676776263853,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZCD9-4X36-FB62-7VSKP,17.23268502,2.0
