ID,Height,timestamp,Type,From,To,Amount,Fee
15737690405128059004,898890,2021-06-28 14:36:38,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,185.1,0.1323
4481632174534773915,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.25,1.0
5182967331585978782,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.05999999,1.0
8121922623864253224,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
13604605268493560983,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
5877969578572700381,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
3936162226944250638,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
5256693130851241581,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
5650205700662152862,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
9840468062083706586,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z4BA-4PS5-DW48-B82MM,1e-07,1.0
1506537232113541965,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
9557963210134499974,439632,2017-12-23 23:13:07,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,310.0,1.0
9714147508052025280,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,21.0,1.0
11654803255968256445,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,21.0,1.0
10083312271279945043,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,21.0,1.0
3073038881685926253,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,21.0,1.0
6074526188518273879,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
12562252429936727255,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
10077831208315007812,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
11625883172269750809,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
14842068388070794887,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
9809233928511967028,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
3518542663242579095,414236,2017-10-13 22:49:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
5024644811396792234,412855,2017-10-10 02:36:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
2346422325953288749,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,20.5,1.0
1739112626069140242,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,21.0,1.0
10226339188144791390,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,21.0,1.0
6326871781468920838,397739,2017-08-28 19:05:05,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,299.0,1.0
66173098712926708,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,31.0,1.0
11262093403116546716,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,31.0,1.0
11710169668588289505,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,31.0,1.0
5359394768985488950,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,11.0,1.0
1446200615687724546,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,11.0,1.0
5591614979902882833,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z4BA-4PS5-DW48-B82MM,0.0,1.0
11706530668519346757,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,11.79,1.0
3251530441901310516,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,11.98,1.0
4952621683312894534,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,11.0,1.0
9089078889603844639,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,11.0,1.0
15174587848570326876,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,14.0,1.0
8143615052245200397,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,5.38,1.0
11063976920286023091,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-Z4BA-4PS5-DW48-B82MM,94.0,1.0
11270702541351294412,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,17.0,1.0
7444391048510203305,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z4BA-4PS5-DW48-B82MM,7.46364466,1.0
16098888931757562518,374263,2017-06-23 18:06:55,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,13.0,1.0
1578970691905199756,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z4BA-4PS5-DW48-B82MM,17.0,1.0
11751480406968641196,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-Z4BA-4PS5-DW48-B82MM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3162672386365239985,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-Z4BA-4PS5-DW48-B82MM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8706941965400931138,359338,2017-05-13 00:34:35,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,567.0,1.0
2920575007349546972,349011,2017-04-14 03:07:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,569.97999999,1.0
6308930057348095120,346076,2017-04-05 22:00:43,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,1217.0,1.0
8578852294181979962,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,2.0,1.0001
4493180188589926555,341255,2017-03-23 10:00:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,40.03,1.0
3113860637679952203,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,1.0,1.0
3275308746963975350,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,1.0,3.0
2950490808461495282,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,2.0,2.0
17498798690043936758,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,3.0,3.0
5109404732600383796,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,3.0,1.0
11234076573313848857,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,20.0,1.0
4822080006484892336,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,2.0,1.0
7467844261735231202,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,5.0,2.0
17355529491433203607,333322,2017-03-01 06:18:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,47.75999999,1.0
3828304786769892498,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,6.0,5.0
16030689852225733041,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,5.0,5.0
10435268277832287766,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,12.0,2.0
10600237540693777244,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,2.0,2.0
4517019310065122276,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,2.0,2.0
3897618924663842710,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,4.0,4.0
11597365064293785031,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z4BA-4PS5-DW48-B82MM,2.0,1.0
15272331883646634233,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,2.0,1.0
1060384274270490420,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,2.0,1.0
7604457437368586699,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,2.0,1.0
11366769328606226013,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,5.0,2.0
7814296878664835546,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,5.0,2.0
1152688117058716363,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,11.0,2.0
8768724649795801045,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,14.0,2.0
13674408721394229282,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,8.0,2.0
13130615009805152763,330723,2017-02-22 00:13:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,417.82,1.0
6123606916205158858,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,10.0,2.0
18162568477901498834,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,2.0,2.0
1322102889581981002,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,3.0,2.0
2709315334682894301,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,10.0,6.0
5657359976462744040,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,6.0,6.0
2273925848058657236,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,5.0,1.0
2644538292440954880,328836,2017-02-16 17:11:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,44.64,1.0
15477456604017142124,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,5.0,1.0
5476364602012592252,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,12.0,1.0
10360987563726177587,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,7.0,3.0
16581103936631007856,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,10.0,3.0
2674239332037132889,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,10.0,3.0
6996991550133623406,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,20.0,1.0
5810279170485325344,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z4BA-4PS5-DW48-B82MM,10.0,1.0
9186896271951004973,324851,2017-02-05 13:54:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,40.36999999,1.0
3039490272397694731,313746,2017-01-05 12:25:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,43.74999999,1.0
5473181043830870708,310788,2016-12-28 06:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,60.53999999,1.0
16256133592834513891,309042,2016-12-23 08:51:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,41.8,1.0
11960791995899741483,304684,2016-12-11 04:17:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,41.0,1.0
7496818818168180598,301711,2016-12-02 20:51:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Z4BA-4PS5-DW48-B82MM,40.40999999,1.0
12142980961618766609,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-Z4BA-4PS5-DW48-B82MM,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12792344833584047730,274451,2016-09-17 11:56:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,168.62781739,2.0
15263026403631554699,273506,2016-09-14 20:42:44,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,797.0,1.0
13547302591718651361,268931,2016-09-02 00:29:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,150.57818488,2.0
7813851063177171107,263326,2016-08-17 07:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,156.75280408,2.0
8375151860577720845,259747,2016-08-07 06:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,322.48882792,2.0
6132148649634895205,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,10.46507324,2.0
4103618796258948724,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,6.82232462,2.0
5898234898137242800,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.87621035,2.0
11769477030733482504,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.90350652,2.0
11171170939128468654,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,13.96686228,2.0
6660767788181228042,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,11.41569678,2.0
7723361486351241359,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.77487962,2.0
17087887941422180799,254600,2016-07-23 16:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.02667711,2.0
7722519614415131036,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.51539603,2.0
9210645331044532228,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,7.97196235,2.0
5218739745608547223,253806,2016-07-21 11:09:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.45032667,2.0
16905083124210187921,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,6.02136703,2.0
14440835716063101046,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.26131385,2.0
17217489790291561601,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.09315725,2.0
2142307281931661922,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.58384307,2.0
8034419488562098606,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.19594278,2.0
11396158232701367306,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.08812568,2.0
12836107606479156228,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.25103747,2.0
14552806247371986023,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.3053439,2.0
7539447828635730435,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,6.52904108,2.0
6325590774845175260,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.33625844,2.0
6529097435193563252,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,6.96328191,2.0
1140835711422359909,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.14421367,2.0
6225263201492766755,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.54031928,2.0
17091362730576930387,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,7.01689721,2.0
13999420495602774885,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,9.82946693,2.0
14584863026489193798,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.78980625,2.0
8164303783414392954,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.48933207,2.0
1337084468594430187,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.03146574,2.0
16177391238605796682,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.4003166,2.0
1889874215074304774,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.23178937,2.0
2399376673675303382,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.90907245,2.0
10757740007048837885,248234,2016-07-05 20:42:32,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,1620.0,2.0
4832013721101624820,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,7.91655838,2.0
1180892118432547114,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.04003365,2.0
8916398715809420254,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.10371014,2.0
9809519218669480814,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.11672491,2.0
737053320394341416,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.97056447,2.0
18135858588714607759,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,46.62273718,2.0
17981438301906726730,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.95800622,2.0
9036593102123738930,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.26513421,2.0
12223919888275461565,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.48220065,2.0
7570946350993729182,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.87553123,2.0
13843368060878920099,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.1200683,2.0
2102665446099264526,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,12.81246843,2.0
4893444532745362027,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,5.25798784,2.0
14267973954902202856,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.56810232,2.0
18367566526197642969,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.77936887,2.0
17800726248725672258,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,6.15438652,2.0
1058685243604605143,244601,2016-06-25 16:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.65971044,2.0
1252885059606516738,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,3.39960207,2.0
1914850541572213242,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.22870248,2.0
360287809307472871,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,2.80908498,2.0
17057886756240358431,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,4.11916386,2.0
15510978008248796880,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,6.9984115,2.0
3577738494230411910,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,7.78631984,2.0
2292953961046731565,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z4BA-4PS5-DW48-B82MM,11.1616936,2.0
