ID,Height,timestamp,Type,From,To,Amount,Fee
15246663315259524280,545323,2018-10-15 17:38:01,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
12601956470289723989,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHTW-92N9-ZCSJ-3HMVY,1e-07,1.0
11138696480954925345,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHTW-92N9-ZCSJ-3HMVY,1e-07,1.0
2564645314315182700,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SHTW-92N9-ZCSJ-3HMVY,1e-07,1.0
7510727121629803613,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0001
10078057436664528119,341739,2017-03-24 18:31:46,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
12099457128817836462,341738,2017-03-24 18:24:03,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,74.0,1.0
13155864630061764524,338764,2017-03-16 11:29:12,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,93.01920232,1.0
17132339919576310803,338761,2017-03-16 11:18:16,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,94.01920232,1.0
3070947751166704486,336433,2017-03-09 23:15:04,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,48303.0,1.0
2545232707698043602,336431,2017-03-09 23:10:12,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,48303.0,5.0
3389542657619599843,335060,2017-03-06 03:14:17,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2189799926444781184,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,1.0,1.0
8863876924059331524,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,1.0,3.0
4883223463806116479,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,2.0,2.0
9564222592062562358,334703,2017-03-05 03:01:18,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17292838621302254368,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,3.0,3.0
15355923173223051962,334609,2017-03-04 20:44:21,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
14662257752292777497,334597,2017-03-04 19:54:51,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
16086771469017033332,334594,2017-03-04 19:47:39,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,235.0,1.0
5385154206255584184,334557,2017-03-04 16:56:56,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8815079984850193800,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,3.0,1.0
16224335761116487966,334383,2017-03-04 05:28:40,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6467223831507455142,334371,2017-03-04 04:30:27,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11782020451307515773,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,3.0,3.0
8386354687231726931,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,20.0,1.0
11545316077513502727,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
15178793192064691810,333584,2017-03-01 23:43:47,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11941132896460696367,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,5.0,2.0
9315269485320431762,332879,2017-02-28 00:13:58,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14634836797136214626,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,6.0,5.0
14509061761711659306,332521,2017-02-27 00:11:18,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18256328024499242328,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,5.0,5.0
17706733282029666150,332186,2017-02-26 01:50:33,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14714535338755186376,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,12.0,2.0
6925294037385525318,332103,2017-02-25 20:19:59,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2301086914947435461,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,2.0,2.0
5066829230862399786,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,2.0,2.0
13386423145909229987,331835,2017-02-25 02:36:56,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4987018216412587142,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,4.0,4.0
14857162021454498023,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
14583283085169337513,331720,2017-02-24 18:29:14,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
5119786218579504028,331717,2017-02-24 18:21:05,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,26.0,1.0
1244838977754601204,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
14881253462725438695,331594,2017-02-24 10:18:37,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10106472385517146708,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
6326385353769875258,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,2.0,1.0
9827766525386224470,331211,2017-02-23 08:36:04,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13963406057098494366,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,5.0,2.0
6582333149200270712,331173,2017-02-23 06:15:55,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14409530181691783507,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,5.0,2.0
1891943643591406798,331114,2017-02-23 02:01:00,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8373093684171168268,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,11.0,2.0
15698941546880996779,331078,2017-02-22 23:48:57,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9990882436412683148,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,14.0,2.0
18393546147232482635,331045,2017-02-22 21:39:05,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13434096130158798014,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,8.0,2.0
2123609706803147286,330520,2017-02-21 10:22:20,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,183.0,1.0
6655024181256552124,330513,2017-02-21 10:02:19,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,184.0,1.0
11070268065340714921,330300,2017-02-20 19:38:58,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12650339677162148443,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,2.0
653864016494872747,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,2.0,2.0
6958074578229459919,329349,2017-02-18 03:16:31,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17134119324446033536,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,3.0,2.0
9544456254299887520,329277,2017-02-17 22:53:00,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12183155172968630244,329273,2017-02-17 22:39:08,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
186047140056290454,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,6.0
6722196213013131858,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,6.0
18164696592331646911,329206,2017-02-17 18:03:35,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
815445385723661141,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,6.0,6.0
15469133293095317799,328974,2017-02-17 02:50:06,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10367427845955934085,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,5.0,1.0
4776380367224278401,328598,2017-02-16 01:14:11,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16748328058995396486,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,5.0,1.0
3976946422870601364,328556,2017-02-15 22:20:53,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10135243566392044285,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,12.0,1.0
17855126142269408640,328500,2017-02-15 18:24:51,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13694307072931623822,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,7.0,3.0
10419588649977417639,328441,2017-02-15 14:39:01,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
342881779650976183,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,3.0
4084764283570697184,328237,2017-02-15 01:13:11,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11834429833327258508,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,3.0
15395980448523171412,328137,2017-02-14 18:32:07,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17221118070138865805,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,20.0,1.0
5071323005888966229,327856,2017-02-13 23:17:54,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11917155923514373738,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,1.0
14046700383341371989,327792,2017-02-13 18:54:11,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10748762039379830672,327791,2017-02-13 18:48:34,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,20.0,1.0
16907331743385199707,327666,2017-02-13 10:45:04,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
11969979683844479961,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,15.0,1.0
8285900661925313636,327435,2017-02-12 18:54:43,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6372573720034313200,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SHTW-92N9-ZCSJ-3HMVY,10.0,1.0
8729657750797048431,325644,2017-02-07 19:00:35,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,23373.11215416,1.0
16468577347431459890,325642,2017-02-07 18:49:27,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,23374.11215416,2.0
7471091613256178554,323488,2017-02-01 18:31:30,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,28.73362617,1.0
4896173760583545424,323484,2017-02-01 18:25:17,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,29.73362617,1.0
12210000388930898447,321676,2017-01-27 16:24:54,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,841.0,1.0
8958011276856271763,321670,2017-01-27 16:09:42,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,842.0,1.0
6185303242873449133,319178,2017-01-20 16:57:54,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,1867.0,1.0
2314138977779946232,319140,2017-01-20 14:37:50,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,1868.0,1.0
13306788227780772396,315138,2017-01-09 10:05:11,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,353.99550001,1.0
5999960144418254730,315132,2017-01-09 09:37:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SHTW-92N9-ZCSJ-3HMVY,354.99550001,2.0
3599409298133763530,308940,2016-12-23 01:46:23,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,14839.0,1.0
1556322802892580996,308933,2016-12-23 01:26:27,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,14840.0,1.0
8741756651872208676,306404,2016-12-15 23:40:59,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
14262269120070836710,306402,2016-12-15 23:19:37,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,51.0,1.0
522936538076676989,304895,2016-12-11 18:44:57,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
2224279362382766337,304889,2016-12-11 18:30:47,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,51.0,1.0
3937354610615472922,303341,2016-12-07 10:28:30,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
6689386009310722198,303331,2016-12-07 09:28:57,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,39.0,1.0
8465362463558396175,301969,2016-12-03 13:59:16,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10978301054250654435,301966,2016-12-03 13:46:02,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,12.0,1.0
15688142919149738260,301747,2016-12-02 22:54:14,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16280152580770399215,301746,2016-12-02 22:50:34,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,12.0,1.0
321142743232933083,301351,2016-12-01 20:39:39,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
9411015487660546310,301350,2016-12-01 20:28:59,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,98.0,1.0
12747844651669500900,297313,2016-11-20 13:28:56,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12496295717903647053,297284,2016-11-20 11:43:38,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,100.0,1.0
1925512860175956540,294436,2016-11-12 12:30:50,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
11351832572156180551,294427,2016-11-12 12:00:04,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,103.0,1.0
4569148295315043091,291335,2016-11-03 20:24:09,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
15532748408974327694,291331,2016-11-03 20:13:21,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,73.0,1.0
2894047002127836856,289622,2016-10-29 22:39:25,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12169099374177751290,289620,2016-10-29 22:29:33,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,25.0,1.0
8119200025121401548,289118,2016-10-28 12:45:35,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
12272315166361460695,289116,2016-10-28 12:31:40,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,460.0,1.0
12798084033713651102,286781,2016-10-21 23:41:09,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
17810738010188742440,286736,2016-10-21 20:39:38,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,57.0,1.0
4798369984603216863,285276,2016-10-17 18:54:40,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,550.40666736,1.0
14361830753678051313,285273,2016-10-17 18:48:01,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,551.40666736,1.0
10162034440732855465,284629,2016-10-15 23:43:17,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,1500.00000001,1.0
3291366961343952775,284545,2016-10-15 17:59:47,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,1501.0,1.0
12276762408002123710,283255,2016-10-12 03:50:18,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,514.287216,1.0
1467473693055451549,283253,2016-10-12 03:42:38,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,515.28721601,1.0
5183191134301095904,282964,2016-10-11 07:54:43,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,738.73612778,1.0
13090912732711471835,282959,2016-10-11 07:45:25,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,739.73612778,1.0
14326645517130700280,281114,2016-10-06 04:18:33,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,352.76506524,1.0
17158500766848500101,281112,2016-10-06 04:10:33,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,353.76506524,1.0
8997306606840179147,280809,2016-10-05 07:16:38,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,773.48021539,1.0
2434844462078349276,280806,2016-10-05 07:12:17,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,774.48021539,1.0
12821652824276777881,280594,2016-10-04 17:06:51,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,684.05907941,1.0
7325673950287283251,280593,2016-10-04 17:03:00,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,685.05907941,1.0
8538514585234206299,280119,2016-10-03 09:22:18,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,377.62066929,1.0
16846565156125336547,280116,2016-10-03 09:12:48,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,378.62066929,1.0
13345596148511449790,279600,2016-10-01 22:10:43,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,402.4330253,1.0
4203100781270831882,279599,2016-10-01 21:59:33,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,403.4330253,1.0
14723950316442322996,279211,2016-09-30 20:22:52,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,500.78270674,1.0
12942376246212675617,279206,2016-09-30 20:11:12,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,501.78270673,1.0
2657854895897034937,279143,2016-09-30 15:43:26,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,1050.5468687,1.0
14616133812281258239,279141,2016-09-30 15:31:39,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,1051.54686871,1.0
10377018021501094944,278258,2016-09-28 04:01:00,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,224.83969591,1.0
10065289768642490098,278257,2016-09-28 03:55:35,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,225.83969591,1.0
17055387239891538787,277745,2016-09-26 16:53:26,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,468.54319418,1.0
5222592471612492256,277742,2016-09-26 16:43:58,Ordinary Payment,S-EMQX-VH4Z-XSH6-D8Q4D,S-SHTW-92N9-ZCSJ-3HMVY,469.54319417,1.0
15635736586694479420,277327,2016-09-25 13:38:07,Ordinary Payment,S-SHTW-92N9-ZCSJ-3HMVY,S-R8SQ-TUEM-DTHQ-7ATA3,517.2234762,1.0
