ID,Height,timestamp,Type,From,To,Amount,Fee
758375666822609711,359172,2017-05-12 13:44:05,Ordinary Payment,S-HDHU-S5HX-JSP3-4CXWB,S-HK9D-P74Q-XDEJ-D6PGM,6.0,1.0
10181320401350508965,347778,2017-04-10 16:23:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,5.0,1.0
5619509626580168737,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0001
3773956838419995090,345015,2017-04-02 23:18:13,Ordinary Payment,S-HDHU-S5HX-JSP3-4CXWB,S-8JNY-L2F4-X546-2E87W,54.0,1.0
7795846984824057419,344214,2017-03-31 17:05:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
10958436915030634157,344213,2017-03-31 17:05:11,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0
6913167847516864409,344213,2017-03-31 17:05:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,5.0,1.0
8320051283634811827,343885,2017-03-30 19:13:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
13265400048864417594,343884,2017-03-30 18:57:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,5.0,1.0
4918170308081910227,343884,2017-03-30 18:57:36,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0
14397417967293712498,343411,2017-03-29 10:44:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
17376510309191012585,343409,2017-03-29 10:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
2411264796001087066,343409,2017-03-29 10:41:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,7.0,1.0
4868721792748012742,343409,2017-03-29 10:41:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0
8334366264110096183,343409,2017-03-29 10:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
9333495131092735594,342640,2017-03-27 07:15:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,5.0,1.0
10944742297735654939,342640,2017-03-27 07:15:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
16413323382680503273,342640,2017-03-27 07:15:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
3547294432124203153,342640,2017-03-27 07:15:42,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0
5935518643733957218,342639,2017-03-27 07:06:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
2113401895278766976,342480,2017-03-26 20:46:38,Ordinary Payment,S-HDHU-S5HX-JSP3-4CXWB,S-8JNY-L2F4-X546-2E87W,21.0,1.0
17455806862729836922,342314,2017-03-26 09:28:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,5.0,1.0
17594274254235018839,342314,2017-03-26 09:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
18187132488575878271,342314,2017-03-26 09:28:38,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0
11599350592677125123,341685,2017-03-24 14:57:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HDHU-S5HX-JSP3-4CXWB,5.0,1.0
12017948586706839014,341685,2017-03-24 14:57:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
14418984201413230111,341685,2017-03-24 14:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HDHU-S5HX-JSP3-4CXWB,3.0,1.0
6008084118930011130,341685,2017-03-24 14:57:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-HDHU-S5HX-JSP3-4CXWB,2.0,1.0
