ID,Height,timestamp,Type,From,To,Amount,Fee
16212617581251007263,376557,2017-06-30 03:56:55,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
2289731324979408128,376550,2017-06-30 03:22:25,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,4400.0,1.0
2222186139048580271,376441,2017-06-29 19:48:02,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
3012175952703986004,376439,2017-06-29 19:22:44,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,15000.0,2.0
17064257274636243340,372289,2017-06-18 05:14:55,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
16765386479578451484,372280,2017-06-18 04:45:31,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,10001.0,1.0
14146534841040811632,370789,2017-06-14 01:05:19,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
10226174614955990657,370782,2017-06-14 00:47:54,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,25000.0,3.0
2327390289043066418,369651,2017-06-10 20:21:44,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
4396905589182021597,369647,2017-06-10 20:11:50,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,12001.0,1.0
8770220914352448600,368327,2017-06-07 04:00:34,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
5699715331293261033,368325,2017-06-07 03:33:29,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,8000.0,1.0
14886123760367752318,366350,2017-06-01 15:18:31,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,25002.0,1.0
17435442820379497037,366346,2017-06-01 15:04:54,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,25003.0,5.0
3087739963701720620,358977,2017-05-12 00:40:56,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,20278.88972752,1.0
3946892104186796249,358975,2017-05-12 00:16:08,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,20279.88972752,5.0
14564838163732828992,356619,2017-05-05 09:29:20,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,22001.0,1.0
3804944522578208341,356616,2017-05-05 09:18:41,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-4R89-RUUB-TDMR-BKZAJ,22000.0,5.0
1864831961346023185,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4R89-RUUB-TDMR-BKZAJ,2.0,1.0001
11415565714195775518,341358,2017-03-23 17:10:30,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,14259.5,1.0
232321872069319165,341356,2017-03-23 16:50:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4R89-RUUB-TDMR-BKZAJ,14260.5,1.0
6576740859691910898,340819,2017-03-22 04:47:37,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,6614.0,1.0
11145802213021462527,340815,2017-03-22 04:36:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4R89-RUUB-TDMR-BKZAJ,6615.0,1.0
17683902698365809517,340772,2017-03-22 01:40:07,Ordinary Payment,S-4R89-RUUB-TDMR-BKZAJ,S-R8SQ-TUEM-DTHQ-7ATA3,34996.0,1.0
3667232426987569112,340769,2017-03-22 01:32:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4R89-RUUB-TDMR-BKZAJ,34997.0,1.0
