ID,Height,timestamp,Type,From,To,Amount,Fee
13830342440906657132,779615,2020-07-31 22:55:46,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-4Y3L-HTP3-9HX5-2QU9P,14.30175,0.0147
9984162895212496236,741574,2020-04-16 19:43:14,Ordinary Payment,S-HK65-KTM9-26JW-5V586,S-Y9NK-V7AT-PLQ8-2XB3V,13.0,0.0588
5817959755150185654,741243,2020-04-15 21:38:34,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-CQPT-F4WS-UJ9K-47ZMA,2.0,0.0588
10568630306901696296,740416,2020-04-13 14:07:57,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.03675
8318801362062831046,735125,2020-03-29 18:39:56,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-ZM5S-JHJQ-T28S-F2J7T,3.0,0.05145
11118043404719295713,734376,2020-03-27 16:39:35,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.0588
2625538166252720324,734057,2020-03-26 18:53:30,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-P8A2-EARA-GRP3-FWTMW,1.0,0.0441
11654629981303565443,732292,2020-03-21 20:31:29,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0294
12368721984823816027,730972,2020-03-18 03:48:36,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-C3LL-2RMY-FTMB-HSHDL,1.0,0.0147
18048156926714983216,730244,2020-03-16 03:27:31,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-EQE9-QKUW-BWE3-BTD9M,1.0,0.0294
10733425552404475841,730181,2020-03-15 23:11:27,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-6DXP-RWFQ-2GB6-AZYY9,1.0,0.0294
3289566307393273836,729944,2020-03-15 06:47:14,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-Y9NK-V7AT-PLQ8-2XB3V,5.0,0.05145
11092571626651240179,729729,2020-03-14 17:02:05,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-W72Z-KSXF-7MQG-3ZBL2,1.0,0.03675
6699639008444667824,729042,2020-03-12 18:32:30,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0588
11272339563697310311,728512,2020-03-11 06:49:52,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-YY3Q-UPR8-4AQS-9ZD4T,3.0,0.0441
2204655245073179648,728102,2020-03-10 03:11:15,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-Y9NK-V7AT-PLQ8-2XB3V,6.0,0.03675
226657648755796184,727536,2020-03-08 13:11:35,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-CBSZ-Q7G4-X75R-5KNZD,3.0,0.0294
8452121751106786409,724496,2020-02-29 01:02:34,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0441
17775937889026797916,724159,2020-02-28 02:24:54,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-ZM9G-METC-HJEE-7A52L,5.0,0.02205
11921435798099297954,723433,2020-02-26 01:40:20,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0441
14461645954625805779,722161,2020-02-22 12:20:17,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.02205
9542887706256703408,719292,2020-02-14 11:46:56,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-EJB2-FRRM-CTY9-5QD6B,1.0,0.0588
17706943036956980006,717616,2020-02-09 18:56:15,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-X954-2P6C-G4T4-CEMK6,1.0,0.0147
5237619658056344132,717228,2020-02-08 16:35:20,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-NNMF-GD6M-KD2G-B82UP,3.0,0.0294
14147000409042046444,714416,2020-01-31 19:42:02,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-CWZU-GQ27-3T9J-7TG2C,75.0,0.03675
9116719268000948618,714186,2020-01-31 04:39:45,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-Y9NK-V7AT-PLQ8-2XB3V,3.0,0.0294
10527635573853408001,714094,2020-01-30 22:36:30,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.03675
6799591405728018008,713902,2020-01-30 09:32:40,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.0294
6322723764636681046,713663,2020-01-29 17:25:33,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-Y9NK-V7AT-PLQ8-2XB3V,56.0,0.03675
3429573492839544050,712081,2020-01-25 07:22:04,Ordinary Payment,S-RP6H-QHLF-4EDP-9LE2E,S-Y9NK-V7AT-PLQ8-2XB3V,2.0,0.0441
3312778143959030494,711921,2020-01-24 20:38:42,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-Y9NK-V7AT-PLQ8-2XB3V,8.0,0.0441
18391391998359546527,710774,2020-01-21 15:38:13,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-K72Q-BHRY-GSC5-C3KYH,2.0,0.03675
13794862440662886984,709801,2020-01-18 22:28:29,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-Y9NK-V7AT-PLQ8-2XB3V,8.0,0.02205
10763196487773967837,708810,2020-01-16 04:00:49,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-NEZH-HRVM-CMP9-BYBRF,7.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9NK-V7AT-PLQ8-2XB3V,10.0,0.0441
