ID,Height,timestamp,Type,From,To,Amount,Fee
7886663441829004635,779848,2020-08-01 14:25:46,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
12260602892033202547,741418,2020-04-16 09:12:52,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-33AN-CVPG-MMYV-52JTP,1.0,0.0147
13460976964341047532,741265,2020-04-15 23:07:46,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-BJ2B-U3YM-DFC7-FEATG,7.0,0.05145
17917456909820418302,741206,2020-04-15 19:06:36,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-GHCM-SXME-44HB-44WHM,1.0,0.0441
11501726555079634295,740324,2020-04-13 07:45:52,Ordinary Payment,S-S693-8FRQ-DJHW-BCSAL,S-GHCM-SXME-44HB-44WHM,3.0,0.0147
3932652142830338131,739963,2020-04-12 07:32:39,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-GHCM-SXME-44HB-44WHM,1.0,0.0147
8534150905868157853,739191,2020-04-10 03:41:41,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-GHCM-SXME-44HB-44WHM,3.0,0.02205
3501428508710280888,735993,2020-04-01 04:46:16,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-ZW96-LV9F-FZJW-42LDC,2.0,0.0588
15805602376707317561,735846,2020-03-31 19:08:19,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-GHCM-SXME-44HB-44WHM,2.0,0.03675
4137618622592054311,732833,2020-03-23 08:27:19,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-BDFE-UPU3-523P-2SRN7,16.0,0.0441
5606724077250935854,732661,2020-03-22 21:18:23,Ordinary Payment,S-QD62-B6HA-GB4V-9VV9Q,S-GHCM-SXME-44HB-44WHM,15.0,0.05145
8025128209333966985,731666,2020-03-20 02:35:45,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-QCPM-C95P-6KH7-BT3L3,1.0,0.0588
12434181765706041682,730450,2020-03-16 16:50:57,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-GHCM-SXME-44HB-44WHM,1.0,0.0294
14238101965283428548,730387,2020-03-16 12:28:10,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.03675
5501721809580443402,730290,2020-03-16 06:24:23,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-35G4-TSX5-HJ9S-8KY5S,3.0,0.05145
14147866117910104136,729708,2020-03-14 15:24:08,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-ECDT-N29M-766K-588YJ,3.0,0.03675
8399456432942695695,728943,2020-03-12 12:20:13,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-GHCM-SXME-44HB-44WHM,1.0,0.02205
8127950622889474403,727829,2020-03-09 08:52:10,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-GHCM-SXME-44HB-44WHM,4.0,0.02205
8942618569522825388,727390,2020-03-08 03:45:20,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-DXDV-287V-8FU7-CAZ8Q,3.0,0.0147
985373428167935078,726035,2020-03-04 08:49:08,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-DADH-QJPH-TWVK-HE97D,22.0,0.02205
13759508957324892209,725928,2020-03-04 01:16:55,Ordinary Payment,S-P2DH-79NX-BSLM-GH9HY,S-GHCM-SXME-44HB-44WHM,27.0,0.02205
11058527144557415126,725733,2020-03-03 11:54:28,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-FLN8-ZZWE-MSFB-DMFFX,10.0,0.0294
12951815823915967767,723960,2020-02-27 13:12:29,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-GHCM-SXME-44HB-44WHM,3.0,0.05145
6927717472928567371,723729,2020-02-26 21:40:51,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-GHCM-SXME-44HB-44WHM,2.0,0.0588
15242642268316599679,720261,2020-02-17 04:57:24,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-AEZD-KECH-BPD6-63FWG,3.0,0.0441
13735758828349263475,719990,2020-02-16 10:36:43,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-GHCM-SXME-44HB-44WHM,2.0,0.05145
8041570938849001514,719677,2020-02-15 13:32:15,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-GHCM-SXME-44HB-44WHM,1.0,0.0588
16358563652226469568,719644,2020-02-15 11:30:23,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-QWX4-877X-D4UP-49V2H,9.0,0.0294
17331440927680705897,719215,2020-02-14 06:35:26,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-GHCM-SXME-44HB-44WHM,5.0,0.00735
4959389559550357376,718274,2020-02-11 15:40:35,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-CCUA-5AZV-EA4S-EQ5CW,10.0,0.0147
12735732221187428463,718123,2020-02-11 05:13:17,Ordinary Payment,S-LAQ2-9PZH-L3ZB-78BAE,S-GHCM-SXME-44HB-44WHM,20.0,0.0588
14047892328742011556,714546,2020-02-01 04:28:33,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-F869-LP6P-KYC2-6PKJX,2.0,0.0588
11228424926912341161,714425,2020-01-31 20:13:30,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-HTSD-QLN8-QCNZ-A4VPF,11.0,0.0294
11890257147746246744,713161,2020-01-28 07:36:21,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-GHCM-SXME-44HB-44WHM,6.0,0.0588
3064778187627030243,713117,2020-01-28 05:00:48,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-GHCM-SXME-44HB-44WHM,1.0,0.0294
11983570581644825069,712776,2020-01-27 06:08:05,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-GHCM-SXME-44HB-44WHM,4.0,0.03675
14548561823048304814,712719,2020-01-27 02:15:05,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-MA37-74XN-D59A-H5ABJ,2.0,0.0441
3804905586337643947,712267,2020-01-25 19:55:11,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-46PT-VJTS-Z228-5URYW,48.0,0.0441
5940819383498642746,711489,2020-01-23 15:42:18,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-GHCM-SXME-44HB-44WHM,44.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GHCM-SXME-44HB-44WHM,10.0,0.0588
