ID,Height,timestamp,Type,From,To,Amount,Fee
12688821740080356444,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHDW-QQQS-MHER-27CN4,0.0,1.0
11335547736053938999,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHDW-QQQS-MHER-27CN4,0.0,1.0
12556078104569448200,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BHDW-QQQS-MHER-27CN4,0.0,1.0
6211748126952603378,301768,2016-12-03 00:34:21,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9452183816826735753,301765,2016-12-03 00:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
11863550791967228801,301765,2016-12-03 00:24:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
2945615873378720833,301765,2016-12-03 00:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
7197515340400557122,301765,2016-12-03 00:24:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
1063818553479414226,300331,2016-11-29 00:39:26,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
12258816017386930480,300329,2016-11-29 00:22:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
13297903798970845506,300329,2016-11-29 00:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
121207794385935882,300329,2016-11-29 00:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
5134543914906908463,300329,2016-11-29 00:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
12195660466130643939,300029,2016-11-28 03:54:10,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11385180447812325004,300025,2016-11-28 03:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
13498759813352068389,300025,2016-11-28 03:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
2834441429409550057,300025,2016-11-28 03:46:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
4517331427392818015,300025,2016-11-28 03:46:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
267720260391891495,299754,2016-11-27 09:40:44,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
10675159460378274138,299647,2016-11-27 02:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
12644918638149241458,299647,2016-11-27 02:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
14693960062396271069,299647,2016-11-27 02:07:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
17555576902881335987,299647,2016-11-27 02:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
5537581012986831147,299647,2016-11-27 02:07:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
6999507930475488271,293388,2016-11-09 14:03:34,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5647929046438582064,293376,2016-11-09 13:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
14654807369211544016,58202,2015-01-21 07:08:58,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,36.0,1.0
10349876584560721124,58201,2015-01-21 07:00:11,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
10828448628758040861,58201,2015-01-21 07:00:11,Ordinary Payment,S-T97F-8QQ9-Y95Z-ETX7K,S-BHDW-QQQS-MHER-27CN4,6.0,1.0
11579204785953944433,58201,2015-01-21 07:00:11,Ordinary Payment,S-T5L2-B6DJ-SDUM-6RMYD,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
13325502334606638594,58201,2015-01-21 07:00:11,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-BHDW-QQQS-MHER-27CN4,4.0,1.0
15220770093525239911,58201,2015-01-21 07:00:11,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
17221120840230421947,58201,2015-01-21 07:00:11,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
1578172244868882510,58201,2015-01-21 07:00:11,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6384580493805901130,58201,2015-01-21 07:00:11,Ordinary Payment,S-2LMY-6QEP-87NA-FJLMA,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
18314549870371049383,58200,2015-01-21 06:55:12,Ordinary Payment,S-D7VC-EHBH-DS24-3SMB4,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
1240583947228949075,58200,2015-01-21 06:55:12,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
11745468179372798953,58199,2015-01-21 06:53:13,Ordinary Payment,S-VX5R-3D3E-EK4V-G4G7F,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
13934385584778544090,58138,2015-01-21 02:53:04,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
9070297813922883793,58136,2015-01-21 02:44:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BHDW-QQQS-MHER-27CN4,25.0,1.0
5324562014273321438,53196,2015-01-07 07:07:23,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11928069529084523737,53193,2015-01-07 07:03:35,Ordinary Payment,S-VX5R-3D3E-EK4V-G4G7F,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
8497557056846787434,50680,2014-12-31 06:00:40,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
815381754797877462,50679,2014-12-31 05:50:15,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-BHDW-QQQS-MHER-27CN4,3.0,1.0
8873735216898515465,50679,2014-12-31 05:50:15,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-BHDW-QQQS-MHER-27CN4,6.0,1.0
14523022436006390181,48830,2014-12-26 01:50:01,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8957869263383330925,48829,2014-12-26 01:45:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
4187760473697085223,44890,2014-12-15 00:43:25,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8647287522409431597,44880,2014-12-15 00:12:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,6.0,1.0
2578241806272542633,41328,2014-12-05 01:09:12,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16131474629890803493,41325,2014-12-05 01:02:41,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
4976679304713566792,38577,2014-11-27 08:39:32,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
125751421521584949,38572,2014-11-27 08:26:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,8.0,1.0
370947964219311268,32631,2014-11-10 17:40:21,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10620577594127898851,32630,2014-11-10 17:40:00,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-BHDW-QQQS-MHER-27CN4,8.0,1.0
15573797081251700372,32629,2014-11-10 17:35:25,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9312190298582359245,32628,2014-11-10 17:33:36,Ordinary Payment,S-HU4C-UF7R-PQ34-748VE,S-BHDW-QQQS-MHER-27CN4,18.0,1.0
11234083218936095884,31556,2014-11-07 17:54:52,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15029900562610674385,31555,2014-11-07 17:53:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BHDW-QQQS-MHER-27CN4,4.0,1.0
5813704696871589544,31553,2014-11-07 17:43:24,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
12597381052114562853,31552,2014-11-07 17:41:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BHDW-QQQS-MHER-27CN4,25.0,1.0
5622059833822288402,31515,2014-11-07 14:49:06,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9606551944455122543,31281,2014-11-06 23:41:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,8.0,1.0
4090133235472585302,29605,2014-11-02 07:04:00,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
4196142566389620597,29605,2014-11-02 07:04:00,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16679048678833608298,29601,2014-11-02 06:53:13,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-BHDW-QQQS-MHER-27CN4,9.0,1.0
3707019454332816784,29601,2014-11-02 06:53:13,Ordinary Payment,S-T97F-8QQ9-Y95Z-ETX7K,S-BHDW-QQQS-MHER-27CN4,6.0,1.0
5396225168093640361,29601,2014-11-02 06:53:13,Ordinary Payment,S-2LMY-6QEP-87NA-FJLMA,S-BHDW-QQQS-MHER-27CN4,7.0,1.0
11540639804298147103,29600,2014-11-02 06:51:57,Ordinary Payment,S-T5L2-B6DJ-SDUM-6RMYD,S-BHDW-QQQS-MHER-27CN4,10.0,1.0
15377133987388128502,29599,2014-11-02 06:48:11,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-BHDW-QQQS-MHER-27CN4,5.0,1.0
13410334507754156938,27739,2014-10-28 01:33:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BHDW-QQQS-MHER-27CN4,2.0,1.0
13215090244237544788,27598,2014-10-27 16:29:50,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11605008983908671556,27597,2014-10-27 16:25:43,Ordinary Payment,S-2D5E-M9ZH-6PG9-FHR69,S-BHDW-QQQS-MHER-27CN4,12.0,1.0
4019569336922720636,26777,2014-10-25 09:08:49,Ordinary Payment,S-BHDW-QQQS-MHER-27CN4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16357945862387907352,26774,2014-10-25 09:02:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,8.0,1.0
5961576304234266183,26774,2014-10-25 09:02:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BHDW-QQQS-MHER-27CN4,2.0,1.0
