ID,Height,timestamp,Type,From,To,Amount,Fee
4171743832527448208,305604,2016-12-13 18:11:28,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7890391063205073937,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
5036834701342093757,303126,2016-12-06 19:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
11997379810992448507,302337,2016-12-04 14:48:25,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12265341645101074025,302307,2016-12-04 13:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
14589722378674404638,302307,2016-12-04 13:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
15120249976443027993,301953,2016-12-03 13:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
18352052687682471078,301953,2016-12-03 13:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
13241568323843077344,301613,2016-12-02 14:11:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
3256257078684114967,301613,2016-12-02 14:11:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
3534038957962541323,301613,2016-12-02 14:11:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
11072236547593266490,301245,2016-12-01 13:58:52,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
7317655715725989496,301222,2016-12-01 11:47:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
2571537839216455867,300163,2016-11-28 13:11:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
8604755992931939303,300163,2016-11-28 13:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
8943545599915031694,300163,2016-11-28 13:11:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
12862651239424228835,299847,2016-11-27 15:46:20,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10659292434872288300,299808,2016-11-27 13:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
8910259120964285988,299808,2016-11-27 13:16:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
9140103369260136815,299808,2016-11-27 13:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
11561875931286296948,299560,2016-11-26 20:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
2802017488727239510,299560,2016-11-26 20:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
6791868011092017152,299560,2016-11-26 20:22:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
12471430766047419406,299079,2016-11-25 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
5090240342842755965,299079,2016-11-25 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
5151249491497192009,299079,2016-11-25 11:43:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
17523745948771077923,298791,2016-11-24 16:39:22,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10507019026021383395,298747,2016-11-24 13:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
11877014407717199767,298747,2016-11-24 13:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
13278046272798812811,298747,2016-11-24 13:49:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
15484190779679107660,298458,2016-11-23 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
18259791653538856899,298458,2016-11-23 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
8637132088001934401,298458,2016-11-23 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
11779592767477305012,298117,2016-11-22 19:06:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
18258037430986517441,298117,2016-11-22 19:06:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
6088912596471411420,298117,2016-11-22 19:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
2261863237600959059,297683,2016-11-21 14:09:19,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
3407344755536362343,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
10077437615960679157,297423,2016-11-20 20:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
10154562974742881413,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
14114658853037289933,297423,2016-11-20 20:46:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
11935280375489597175,296959,2016-11-19 13:29:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
14690939825001193502,296959,2016-11-19 13:29:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
3928412501530170631,296959,2016-11-19 13:29:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
17125288132409473833,296616,2016-11-18 14:50:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
4614088814056832603,296616,2016-11-18 14:50:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
9528442405891243706,296290,2016-11-17 17:08:19,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
2188510303362533749,296253,2016-11-17 14:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
2635907411144654297,296206,2016-11-17 11:19:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
6999549999331873758,296206,2016-11-17 11:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
10845538804172802014,295878,2016-11-16 13:46:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
18361269089163014690,295878,2016-11-16 13:46:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
16452668991544004618,295530,2016-11-15 13:51:54,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13513526768849404104,295487,2016-11-15 11:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
581352479199057284,295487,2016-11-15 11:11:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
3304058063377029360,295487,2016-11-15 11:11:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
15963346189359022446,295158,2016-11-14 13:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
8329528982293735775,295158,2016-11-14 13:05:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
11897088719898997081,294838,2016-11-13 15:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
15829519738874102324,294838,2016-11-13 15:23:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
5567381359432726601,294483,2016-11-12 15:39:37,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13951222592519323340,294436,2016-11-12 12:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
14175258250055374376,294436,2016-11-12 12:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
14789405244088563599,294082,2016-11-11 12:56:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
6357078051581595991,294082,2016-11-11 12:56:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
13601136496701371003,293716,2016-11-10 12:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
2957672331519302342,293716,2016-11-10 12:04:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
2296682412081732101,293429,2016-11-09 16:40:06,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
13905534407152883278,293363,2016-11-09 12:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
608379884202005446,293363,2016-11-09 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
10478809820123975027,293071,2016-11-08 16:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
4206103059846428384,293071,2016-11-08 16:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
12574425359867962590,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
1619802973784768842,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
13743178232870430018,292300,2016-11-06 13:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
15922568743319691368,291218,2016-11-03 12:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
8078074081539682565,291218,2016-11-03 12:36:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
17750007337191612687,290904,2016-11-02 15:17:55,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1454687126829517315,290537,2016-11-01 15:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
5060839496733841696,290537,2016-11-01 15:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
3272178733894536010,289884,2016-10-30 19:27:51,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10675654179671331061,289778,2016-10-30 13:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
6182934851603554876,289778,2016-10-30 13:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
1264088193843031716,289479,2016-10-29 12:56:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
8496632963626578792,289479,2016-10-29 12:56:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
17730045759994283677,289201,2016-10-28 18:22:41,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11809674538766116591,289179,2016-10-28 16:49:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
77424742745753668,289179,2016-10-28 16:49:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
6681272877540830101,288097,2016-10-25 15:47:04,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
17414424604050867378,288052,2016-10-25 12:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
6178378265464233117,287723,2016-10-24 14:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
9191470436248757971,287723,2016-10-24 14:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
8102467876011591780,287411,2016-10-23 17:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
16168456672804905716,286978,2016-10-22 13:07:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
2741378210850470031,286978,2016-10-22 13:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
14870127548570541925,286681,2016-10-21 17:05:29,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
6511383692030072017,286644,2016-10-21 14:33:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
13600667952281194554,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
17583840295535899541,285589,2016-10-18 15:59:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
4304837458689839934,285589,2016-10-18 15:59:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
1095695304418087855,283817,2016-10-13 17:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
11306863885571220804,283523,2016-10-12 21:17:00,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12073118593024023560,282063,2016-10-08 19:31:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,5.0,1.0
14476934778642236768,282063,2016-10-08 19:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
6312228320167568524,281349,2016-10-06 19:13:51,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
17741152212711436559,281286,2016-10-06 15:35:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
3130410515656270924,281286,2016-10-06 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
11944893582927878393,280186,2016-10-03 13:43:01,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11855541951766441279,279841,2016-10-02 14:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
1560534270317936056,279841,2016-10-02 14:36:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
1215838303275923300,279591,2016-10-01 21:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
17998888034798530634,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
1620588200933435597,277829,2016-09-26 22:51:08,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
9707124547341900938,277774,2016-09-26 18:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
18110571856218099634,277706,2016-09-26 14:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H377-5SCS-UU77-664TR,5.0,1.0
329725130050210393,277706,2016-09-26 14:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,3.0,1.0
1424973069487573376,277705,2016-09-26 14:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
882047892389688784,276753,2016-09-23 22:20:09,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6460786333746984999,276637,2016-09-23 14:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
1681709985839471960,275902,2016-09-21 12:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
966534185842942945,275602,2016-09-20 17:05:18,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
17331483746417864551,275586,2016-09-20 15:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
15597011964972887154,275510,2016-09-20 11:20:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
11431565995572683137,275323,2016-09-19 22:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
6094507364874287685,275215,2016-09-19 14:41:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
9665949872096684492,275148,2016-09-19 10:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
12140797445715304649,274566,2016-09-17 20:05:15,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
733446313818824583,274533,2016-09-17 17:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
9002600257608083379,273476,2016-09-14 18:23:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
17645847814681415638,272119,2016-09-10 23:22:51,Ordinary Payment,S-H377-5SCS-UU77-664TR,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13334443469569894358,272073,2016-09-10 20:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,5.0,1.0
7391591836041077065,272073,2016-09-10 20:42:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H377-5SCS-UU77-664TR,5.0,1.0
9905832447539810779,272072,2016-09-10 20:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H377-5SCS-UU77-664TR,10.0,1.0
